﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
18;25;06;P;RENTAS DE LA PROPIEDAD;10;10;0
18;25;07;P;INGRESOS DE OPERACIÓN;265965;265965;318609
18;25;08;P;OTROS INGRESOS CORRIENTES;518503;544838;734976
18;25;09;P;APORTE FISCAL;191005732;212849864;156294179
18;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;17736627;17856423;16087494
18;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1056811;1056811;1209297
18;25;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;25;21;P;GASTOS EN PERSONAL;7292844;7800844;6423616
18;25;22;P;BIENES Y SERVICIOS DE CONSUMO;689901;925265;823968
18;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;125834;122128
18;25;26;P;OTROS GASTOS CORRIENTES;10;10;356972
18;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;22012;22012;20181
18;25;31;P;INICIATIVAS DE INVERSIÓN;28738435;32453284;22845584
18;25;32;P;PRÉSTAMOS;60075287;69416432;48370950
18;25;33;P;TRANSFERENCIAS DE CAPITAL;113787823;121852894;85211986
18;25;34;P;SERVICIO DE LA DEUDA;336;336;0
;;;;RESULTADO;;;10469170
