﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
22;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;36634;49715;133113
22;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;36624;36624;83202
22;01;01;08;99;;P;Otros                                                                           ;10;13091;49911
22;01;01;09;;;P;APORTE FISCAL                                                                   ;8706707;8899781;4300981
22;01;01;09;01;;P;Libre                                                                           ;8706707;8899781;4300981
22;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;3500;0
22;01;01;10;03;;P;Vehículos                                                                       ;0;3500;0
22;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;224011
22;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1030;104900;0
22;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;7526593;7613013;3729056
22;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1155596;1156050;306962
22;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;60488;60487
22;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;60488;60487
22;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;46233;46233;0
22;01;01;24;07;;P;A Organismos Internacionales                                                    ;46233;46233;0
22;01;01;24;07;002;P;Centro Latinoamericano de Administración para el Desarrollo (CLAD)                                                                                                                                                                                        ;25776;25776;0
22;01;01;24;07;003;P;Fondo de las Naciones Unidas para las democracias (UNDEF)                                                                                                                                                                                                 ;6819;6819;0
22;01;01;24;07;004;P;Mecanismo de Seguimiento de la Implementación de la Convención Interamericana contra la Corrupción (MESICIC)                                                                                                                                              ;6819;6819;0
22;01;01;24;07;005;P;Academia Internacional Contra la Corrupción (IACA)                                                                                                                                                                                                        ;6819;6819;0
22;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;14929;42376;29659
22;01;01;29;03;;P;Vehículos                                                                       ;0;27447;26123
22;01;01;29;06;;P;Equipos Informáticos                                                            ;1023;1023;994
22;01;01;29;07;;P;Programas Informáticos                                                          ;13906;13906;2542
22;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1030;139746;139745
22;01;01;34;07;;P;Deuda Flotante                                                                  ;1030;139746;139745
;;;;;;;RESULTADO;;;392196
