﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ABRIL
06;07;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10896385;10322556;4608680
06;07;01;05;02;;P;Del Gobierno Central                                                            ;10896385;10322556;4608680
06;07;01;05;02;001;P;Subsecretaría de Agricultura                                                                                                                                                                                                                              ;9218234;8644405;4053707
06;07;01;05;02;005;P;Agencia de Promoción de la Inversión Extranjera                                                                                                                                                                                                           ;682959;682959;170740
06;07;01;05;02;016;P;Secretaría y Administración General - Mineria                                                                                                                                                                                                             ;100100;100100;100100
06;07;01;05;02;017;P;Secretaría y Administración General de Hacienda (Programa 09)                                                                                                                                                                                             ;895092;895092;284133
06;07;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;977254;977254;763220
06;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;237115;237115;129431
06;07;01;08;99;;P;Otros                                                                           ;237115;237115;129431
06;07;01;09;;;P;APORTE FISCAL                                                                   ;21415854;20457632;11026946
06;07;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;-3856450;-3856450;-2692943
06;07;01;11;03;;P;Operaciones de Cambio                                                           ;0;0;-2692943
06;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;2036158;2036158;0
06;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;11824372;11724372;7587493
06;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2161917;2003695;794734
06;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;15608174;14334345;4912196
06;07;01;24;01;;P;Al Sector Privado                                                               ;4901234;4201234;2211074
06;07;01;24;01;003;P;Fundación Imagen de Chile                                                                                                                                                                                                                                 ;4901234;4201234;2211074
06;07;01;24;03;;P;A Otras Entidades Públicas                                                      ;10706940;10133111;2701122
06;07;01;24;03;002;P;Estrategia de Fomento y Promoción de Inversión Extranjera                                                                                                                                                                                                 ;86909;86909;30701
06;07;01;24;03;003;P;Promoción de Exportaciones Agricultura                                                                                                                                                                                                                    ;5094827;4520998;1249337
06;07;01;24;03;004;P;Exportación de Servicios Hacienda                                                                                                                                                                                                                         ;895092;895092;220645
06;07;01;24;03;006;P;Promoción de Exportaciones PROCHILE                                                                                                                                                                                                                       ;3026561;3026561;400485
06;07;01;24;03;007;P;Pymes Estrategias Sectoriales                                                                                                                                                                                                                             ;626297;626297;41852
06;07;01;24;03;554;P;Certificación de Origen                                                                                                                                                                                                                                   ;977254;977254;758102
06;07;01;25;;;P;INTEGROS AL FISCO                                                               ;2036158;2036158;1893575
06;07;01;25;99;;P;Otros Integros al Fisco                                                         ;2036158;2036158;1893575
06;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;75695;75695;48627
06;07;01;29;04;;P;Mobiliario y Otros                                                              ;23598;23598;9709
06;07;01;29;05;;P;Máquinas y Equipos                                                              ;11297;11297;7475
06;07;01;29;06;;P;Equipos Informáticos                                                            ;17589;17589;9503
06;07;01;29;07;;P;Programas Informáticos                                                          ;23211;23211;21940
06;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;585052
06;07;01;34;07;;P;Deuda Flotante                                                                  ;0;0;585052
;;;;;;;RESULTADO;;;-1986343
