﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;61;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;5891835;4247498
05;61;01;05;03;;P;De Otras Entidades Públicas                                                     ;0;5891835;4247498
05;61;01;05;03;001;P;Aporte Fiscal Indirecto - Remuneraciones                                                                                                                                                                                                                  ;0;4089537;3283903
05;61;01;05;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;1757298;921095
05;61;01;05;03;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;45000;42500
05;61;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;13367;109697
05;61;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;10;101587
05;61;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;0
05;61;01;08;99;;P;Otros                                                                           ;0;13347;8110
05;61;01;21;;;P;GASTOS EN PERSONAL                                                              ;0;4078430;3402779
05;61;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;1105917;485908
05;61;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;66988;0
05;61;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;66988;0
05;61;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;408923;333993
05;61;01;24;01;;P;Al Sector Privado                                                               ;0;408923;333993
05;61;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;0;408923;333993
05;61;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;244944;51564
05;61;01;29;03;;P;Vehículos                                                                       ;0;53278;0
05;61;01;29;04;;P;Mobiliario y Otros                                                              ;0;20069;2182
05;61;01;29;05;;P;Máquinas y Equipos                                                              ;0;71640;6121
05;61;01;29;06;;P;Equipos Informáticos                                                            ;0;53436;19481
05;61;01;29;07;;P;Programas Informáticos                                                          ;0;46521;23780
05;61;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;243267
05;61;01;34;07;;P;Deuda Flotante                                                                  ;0;0;243267
;;;;;;;RESULTADO;;;-160316
