﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
50;01;05;27;;;P;APORTE FISCAL LIBRE                                                             ;58155769746;58883293859;8475297023
50;01;05;27;01;;P;PRESIDENCIA DE LA REPÚBLICA                                                     ;20102967;20102967;3446324
50;01;05;27;01;001;P;Presidencia de la República                                                                                                                                                                                                                               ;20102967;20102967;3446324
50;01;05;27;02;;P;CONGRESO NACIONAL                                                               ;151517037;151517037;22376161
50;01;05;27;02;001;P;Senado                                                                                                                                                                                                                                                    ;53088861;53088861;7638143
50;01;05;27;02;002;P;Cámara de Diputados                                                                                                                                                                                                                                       ;82091879;82091879;12890000
50;01;05;27;02;003;P;Biblioteca del Congreso                                                                                                                                                                                                                                   ;14841180;14841180;1600821
50;01;05;27;02;004;P;Consejo Resolutivo de Asignaciones Parlamentarias                                                                                                                                                                                                         ;1495117;1495117;247197
50;01;05;27;03;;P;PODER JUDICIAL                                                                  ;626715599;626715599;95736124
50;01;05;27;03;001;P;Poder Judicial                                                                                                                                                                                                                                            ;476170579;476170579;82782060
50;01;05;27;03;003;P;Corporación Administrativa del Poder Judicial                                                                                                                                                                                                             ;146361890;146361890;12553763
50;01;05;27;03;004;P;Academia Judicial                                                                                                                                                                                                                                         ;4183130;4183130;400301
50;01;05;27;04;;P;CONTRALORÍA GENERAL DE LA REPÚBLICA                                             ;96357422;96357422;12907797
50;01;05;27;04;001;P;Contraloría General de la República                                                                                                                                                                                                                       ;96357422;96357422;12907797
50;01;05;27;05;;P;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA                                     ;2615799586;2619810194;424050987
50;01;05;27;05;002;P;Servicio de Gobierno Interior                                                                                                                                                                                                                             ;74153686;74153686;7390811
50;01;05;27;05;004;P;Servicio Nacional de Prevención y Respuesta ante Desastres                                                                                                                                                                                                ;20717905;20717905;4137623
50;01;05;27;05;005;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;408573535;401773535;65932297
50;01;05;27;05;007;P;Agencia Nacional de Inteligencia                                                                                                                                                                                                                          ;8514366;8514366;1234170
50;01;05;27;05;008;P;Subsecretaría de Prevención del Delito                                                                                                                                                                                                                    ;61020024;61020024;10270452
50;01;05;27;05;009;P;Servicio Nacional para Prevención y Rehabilitación Consumo de Drogas y Alcohol                                                                                                                                                                            ;80567418;80567418;25414836
50;01;05;27;05;010;P;Subsecretaría del Interior                                                                                                                                                                                                                                ;155544017;166354625;11827957
50;01;05;27;05;031;P;Carabineros de Chile                                                                                                                                                                                                                                      ;1347066021;1347066021;208926654
50;01;05;27;05;033;P;Policía de Investigaciones de Chile                                                                                                                                                                                                                       ;453647220;453647220;85812296
50;01;05;27;05;035;P;Servicio Nacional de Migraciones                                                                                                                                                                                                                          ;5995394;5995394;3103891
50;01;05;27;06;;P;MINISTERIO DE RELACIONES EXTERIORES                                             ;90654610;90654610;13019771
50;01;05;27;06;001;P;Secretaría y Administración General y Servicio Exterior                                                                                                                                                                                                   ;37735704;37735704;5285753
50;01;05;27;06;003;P;Dirección de Fronteras y Límites del Estado                                                                                                                                                                                                               ;6702825;6702825;827556
50;01;05;27;06;004;P;Instituto Antártico Chileno                                                                                                                                                                                                                               ;6224780;6224780;1196175
50;01;05;27;06;005;P;Agencia de Cooperación Internacional de Chile                                                                                                                                                                                                             ;7888259;7888259;1559310
50;01;05;27;06;006;P;Subsecretaría de Relaciones Económicas Internacionales                                                                                                                                                                                                    ;10391247;10391247;1511451
50;01;05;27;06;007;P;Dirección General de Promoción de Exportaciones                                                                                                                                                                                                           ;21711795;21711795;2639526
50;01;05;27;07;;P;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO                                       ;301542007;301542007;47451567
50;01;05;27;07;001;P;Subsecretaría de Economía y Empresas de Menor Tamaño                                                                                                                                                                                                      ;49825189;49825189;3599133
50;01;05;27;07;002;P;Servicio Nacional del Consumidor                                                                                                                                                                                                                          ;16201724;16201724;3221271
50;01;05;27;07;003;P;Subsecretaría de Pesca y Acuicultura                                                                                                                                                                                                                      ;33756347;33756347;5813008
50;01;05;27;07;004;P;Servicio Nacional de Pesca y Acuicultura                                                                                                                                                                                                                  ;31646386;31646386;5246731
50;01;05;27;07;006;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;0;0;169900
50;01;05;27;07;007;P;Instituto Nacional de Estadísticas                                                                                                                                                                                                                        ;66675488;66675488;14219002
50;01;05;27;07;008;P;Fiscalía Nacional Económica                                                                                                                                                                                                                               ;7534314;7534314;1268382
50;01;05;27;07;009;P;Servicio Nacional de Turismo                                                                                                                                                                                                                              ;30577080;30577080;4502326
50;01;05;27;07;016;P;Servicio de Cooperación Técnica                                                                                                                                                                                                                           ;24560227;24560227;3542995
50;01;05;27;07;021;P;Agencia de Promoción de la Inversión Extranjera                                                                                                                                                                                                           ;4655423;4655423;757127
50;01;05;27;07;023;P;Instituto Nacional de Propiedad Industrial                                                                                                                                                                                                                ;7502092;7502092;1149209
50;01;05;27;07;024;P;Subsecretaría de Turismo                                                                                                                                                                                                                                  ;3354384;3354384;554730
50;01;05;27;07;025;P;Superintendencia de Insolvencia y Reemprendimiento                                                                                                                                                                                                        ;9875681;9875681;1483013
50;01;05;27;07;026;P;Instituto Nacional Desarrollo Sustentable Pesca Artesanal y Acuicultura                                                                                                                                                                                   ;15377672;15377672;1924740
50;01;05;27;08;;P;MINISTERIO DE HACIENDA                                                          ;484859452;482359452;81464662
50;01;05;27;08;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;35342911;35342911;5623209
50;01;05;27;08;002;P;Dirección de Presupuestos                                                                                                                                                                                                                                 ;21765430;21765430;3182120
50;01;05;27;08;003;P;Servicio de Impuestos Internos                                                                                                                                                                                                                            ;222147432;222147432;38399727
50;01;05;27;08;004;P;Servicio Nacional de Aduanas                                                                                                                                                                                                                              ;83944265;81444265;11421982
50;01;05;27;08;005;P;Servicio de Tesorerías                                                                                                                                                                                                                                    ;65589720;65589720;11065458
50;01;05;27;08;007;P;Dirección de Compras y Contratación Pública                                                                                                                                                                                                               ;10203448;10203448;1820743
50;01;05;27;08;015;P;Dirección Nacional del Servicio Civil                                                                                                                                                                                                                     ;11680706;11680706;1931266
50;01;05;27;08;016;P;Unidad de Análisis Financiero                                                                                                                                                                                                                             ;4309262;4309262;734619
50;01;05;27;08;017;P;Superintendencia de Casinos de Juego                                                                                                                                                                                                                      ;4234782;4234782;729487
50;01;05;27;08;030;P;Consejo de Defensa del Estado                                                                                                                                                                                                                             ;25641496;25641496;5010107
50;01;05;27;08;031;P;Comisión para el Mercado Financiero                                                                                                                                                                                                                       ;0;0;1545944
50;01;05;27;09;;P;MINISTERIO DE EDUCACIÓN                                                         ;13599673242;13620122853;2153707642
50;01;05;27;09;001;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;7893055259;7906095360;1365882887
50;01;05;27;09;002;P;Superintendencia de Educación                                                                                                                                                                                                                             ;35334614;35334614;6014635
50;01;05;27;09;003;P;Agencia de Calidad de la Educación                                                                                                                                                                                                                        ;35019931;35019931;9470959
50;01;05;27;09;004;P;Subsecretaría de Educación Parvularia                                                                                                                                                                                                                     ;408137336;408137336;35163724
50;01;05;27;09;009;P;Junta Nacional de Auxilio Escolar y Becas                                                                                                                                                                                                                 ;1347924966;1347924966;116422972
50;01;05;27;09;011;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;666671542;666671542;140511087
50;01;05;27;09;013;P;Consejo de Rectores                                                                                                                                                                                                                                       ;56271;56271;5725
50;01;05;27;09;015;P;Consejo Nacional de Educación                                                                                                                                                                                                                             ;2015058;2015058;243448
50;01;05;27;09;017;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;363629373;363629373;26267995
50;01;05;27;09;018;P;Servicio Local de Educación Barrancas                                                                                                                                                                                                                     ;3569740;4347007;3426890
50;01;05;27;09;019;P;Servicio Local de Educación Puerto Cordillera                                                                                                                                                                                                             ;2753082;3376749;3423838
50;01;05;27;09;021;P;Servicio Local de Educación Huasco                                                                                                                                                                                                                        ;2574828;3224030;2648148
50;01;05;27;09;022;P;Servicio Local de Educación Costa Araucanía                                                                                                                                                                                                               ;3153721;3580641;2800033
50;01;05;27;09;023;P;Servicio Local de Educación Chinchorro                                                                                                                                                                                                                    ;3230965;3942207;2812001
50;01;05;27;09;024;P;Servicio Local de Educación Gabriela Mistral                                                                                                                                                                                                              ;2750180;3327926;2211376
50;01;05;27;09;025;P;Servicio Local de Educación Andalien Sur                                                                                                                                                                                                                  ;3205435;4036988;3025881
50;01;05;27;09;026;P;Servicio Local de Educación Atacama                                                                                                                                                                                                                       ;3158365;4127265;3273906
50;01;05;27;09;027;P;Servicio Local de Educación Valparaíso                                                                                                                                                                                                                    ;2928569;3765093;1981727
50;01;05;27;09;028;P;Servicio Local de Educación Colchagua                                                                                                                                                                                                                     ;2832899;3412017;2027637
50;01;05;27;09;029;P;Servicio Local de Educación Llanquihue                                                                                                                                                                                                                    ;2876310;3303681;2976465
50;01;05;27;09;030;P;Servicio Local de Educación Iquique                                                                                                                                                                                                                       ;1755296;1755296;156707
50;01;05;27;09;031;P;Servicio Local de Educación Licancabur                                                                                                                                                                                                                    ;1843236;1843236;0
50;01;05;27;09;032;P;Servicio Local de Educación Maule Costa                                                                                                                                                                                                                   ;1691345;1691345;0
50;01;05;27;09;033;P;Servicio Local de Educación Punilla Cordillera                                                                                                                                                                                                            ;1736111;1736111;205917
50;01;05;27;09;034;P;Servicio Local de Educación Aysén                                                                                                                                                                                                                         ;1805636;1805636;197420
50;01;05;27;09;035;P;Servicio Local de Educación Magallanes                                                                                                                                                                                                                    ;1844344;1844344;135024
50;01;05;27;09;036;P;Servicio Local de Educación Tamarugal                                                                                                                                                                                                                     ;1086812;1086812;0
50;01;05;27;09;037;P;Servicio Local de Educación Elqui                                                                                                                                                                                                                         ;1219264;1219264;0
50;01;05;27;09;038;P;Servicio Local de Educación Costa Central                                                                                                                                                                                                                 ;1456497;1456497;0
50;01;05;27;09;039;P;Servicio Local de Educación Marga Marga                                                                                                                                                                                                                   ;1175358;1175358;0
50;01;05;27;09;040;P;Servicio Local de Educación Los Libertadores                                                                                                                                                                                                              ;1194008;1194008;0
50;01;05;27;09;041;P;Servicio Local de Educación Santa Rosa                                                                                                                                                                                                                    ;1494012;1494012;0
50;01;05;27;09;042;P;Servicio Local de Educación Santa Corina                                                                                                                                                                                                                  ;1425876;1425876;0
50;01;05;27;09;043;P;Servicio Local de Educación del Pino                                                                                                                                                                                                                      ;1505140;1505140;0
50;01;05;27;09;044;P;Servicio Local de Educación Andalién Costa                                                                                                                                                                                                                ;1333790;1333790;0
50;01;05;27;09;045;P;Servicio Local de Educación Valdivia                                                                                                                                                                                                                      ;1411119;1411119;0
50;01;05;27;09;090;P;Subsecretaría de Educación Superior                                                                                                                                                                                                                       ;2787471858;2787471858;421935381
50;01;05;27;09;091;P;Superintendencia de Educación Superior                                                                                                                                                                                                                    ;3345096;3345096;485859
50;01;05;27;10;;P;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS                                       ;1038963414;1040228214;162513583
50;01;05;27;10;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;249527883;249690968;14870878
50;01;05;27;10;002;P;Servicio de Registro Civil e Identificación                                                                                                                                                                                                               ;0;0;20456512
50;01;05;27;10;003;P;Servicio Médico Legal                                                                                                                                                                                                                                     ;51985281;51985281;9121220
50;01;05;27;10;004;P;Gendarmería de Chile                                                                                                                                                                                                                                      ;550574400;550574400;91511124
50;01;05;27;10;006;P;Subsecretaría de Derechos Humanos                                                                                                                                                                                                                         ;4977697;4977697;623353
50;01;05;27;10;007;P;Servicio Nacional de Menores                                                                                                                                                                                                                              ;111999007;111835922;15672718
50;01;05;27;10;009;P;Defensoría Penal Pública                                                                                                                                                                                                                                  ;69899146;71163946;10257778
50;01;05;27;11;;P;MINISTERIO DE DEFENSA NACIONAL                                                  ;1319626341;1319664381;261103434
50;01;05;27;11;001;P;Ejército de Chile                                                                                                                                                                                                                                         ;615901947;615901947;120379616
50;01;05;27;11;005;P;Armada de Chile                                                                                                                                                                                                                                           ;426155730;426155730;87539883
50;01;05;27;11;009;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;237864974;237864974;46572795
50;01;05;27;11;018;P;Dirección General de Movilización Nacional                                                                                                                                                                                                                ;2398153;2398153;822998
50;01;05;27;11;019;P;Instituto Geográfico Militar                                                                                                                                                                                                                              ;3656827;3656827;553017
50;01;05;27;11;020;P;Servicio Hidrográfico y Oceanográfico de la Armada de Chile                                                                                                                                                                                               ;5166492;5166492;858181
50;01;05;27;11;022;P;Servicio Aerofotogramétrico de la FACH                                                                                                                                                                                                                    ;1424120;1424120;274267
50;01;05;27;11;023;P;Subsecretaría para las Fuerzas Armadas                                                                                                                                                                                                                    ;13430025;13468065;1815848
50;01;05;27;11;024;P;Subsecretaría de Defensa                                                                                                                                                                                                                                  ;5321847;5321847;743366
50;01;05;27;11;025;P;Estado Mayor Conjunto                                                                                                                                                                                                                                     ;8306226;8306226;1543463
50;01;05;27;12;;P;MINISTERIO DE OBRAS PÚBLICAS                                                    ;3882212197;3881412197;36516651
50;01;05;27;12;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;26627832;26709432;2600000
50;01;05;27;12;002;P;Dirección General de Obras Públicas                                                                                                                                                                                                                       ;3654134290;3653455290;27881755
50;01;05;27;12;003;P;Dirección General de Concesiones de Obras Públicas                                                                                                                                                                                                        ;151254727;151254727;1682741
50;01;05;27;12;004;P;Dirección General de Aguas                                                                                                                                                                                                                                ;33662678;33460078;2190000
50;01;05;27;12;005;P;Instituto Nacional de Hidráulica                                                                                                                                                                                                                          ;2300445;2300445;185236
50;01;05;27;12;007;P;Superintendencia de Servicios Sanitarios                                                                                                                                                                                                                  ;14232225;14232225;1976919
50;01;05;27;13;;P;MINISTERIO DE AGRICULTURA                                                       ;696279372;700924575;95843694
50;01;05;27;13;001;P;Subsecretaría de Agricultura                                                                                                                                                                                                                              ;67471121;67011121;11797250
50;01;05;27;13;002;P;Oficina de Estudios y Políticas Agrarias                                                                                                                                                                                                                  ;7587926;7587926;833207
50;01;05;27;13;003;P;Instituto de Desarrollo Agropecuario                                                                                                                                                                                                                      ;248401662;248301662;11161513
50;01;05;27;13;004;P;Servicio Agrícola y Ganadero                                                                                                                                                                                                                              ;112602319;113162319;16825599
50;01;05;27;13;005;P;Corporación Nacional Forestal                                                                                                                                                                                                                             ;155492932;160138135;37967741
50;01;05;27;13;006;P;Comisión Nacional de Riego                                                                                                                                                                                                                                ;104723412;104723412;17258384
50;01;05;27;14;;P;MINISTERIO DE BIENES NACIONALES                                                 ;10480088;10480088;486769
50;01;05;27;14;001;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;10480088;10480088;486769
50;01;05;27;15;;P;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL                                       ;13498356549;13531940471;2195207924
50;01;05;27;15;001;P;Subsecretaría del Trabajo                                                                                                                                                                                                                                 ;34875951;68355294;19779487
50;01;05;27;15;002;P;Dirección del Trabajo                                                                                                                                                                                                                                     ;89656375;89656375;12130979
50;01;05;27;15;003;P;Subsecretaría de Previsión Social                                                                                                                                                                                                                         ;7501790;7501790;873942
50;01;05;27;15;004;P;Dirección General de Crédito Prendario                                                                                                                                                                                                                    ;7151475;7151475;2125106
50;01;05;27;15;005;P;Servicio Nacional de Capacitación y Empleo                                                                                                                                                                                                                ;567006585;567006585;83716476
50;01;05;27;15;006;P;Superintendencia de Seguridad Social                                                                                                                                                                                                                      ;16868466;16868466;2627791
50;01;05;27;15;007;P;Superintendencia de Pensiones                                                                                                                                                                                                                             ;20755386;20859965;3565130
50;01;05;27;15;009;P;Instituto de Previsión Social                                                                                                                                                                                                                             ;10287125858;10287125858;1653150000
50;01;05;27;15;013;P;Caja de Previsión de la Defensa Nacional                                                                                                                                                                                                                  ;1448835509;1448835509;241372853
50;01;05;27;15;014;P;Dirección de Previsión de Carabineros de Chile                                                                                                                                                                                                            ;1018579154;1018579154;175866160
50;01;05;27;16;;P;MINISTERIO DE SALUD                                                             ;10343874076;10927822679;1672302403
50;01;05;27;16;002;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;8927044825;9514173883;1561042438
50;01;05;27;16;004;P;Instituto de Salud Pública de Chile                                                                                                                                                                                                                       ;18324855;18324855;4049640
50;01;05;27;16;009;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;326366996;330240745;80541843
50;01;05;27;16;010;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;1056046601;1048934787;23964459
50;01;05;27;16;011;P;Superintendencia de Salud                                                                                                                                                                                                                                 ;16090799;16148409;2704023
50;01;05;27;17;;P;MINISTERIO DE MINERÍA                                                           ;45422311;45422311;6696866
50;01;05;27;17;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;10813578;10813578;1062342
50;01;05;27;17;002;P;Comisión Chilena del Cobre                                                                                                                                                                                                                                ;5413787;5413787;875303
50;01;05;27;17;003;P;Servicio Nacional de Geología y Minería                                                                                                                                                                                                                   ;29194946;29194946;4759221
50;01;05;27;18;;P;MINISTERIO DE VIVIENDA Y URBANISMO                                              ;3520986544;3521161151;377621099
50;01;05;27;18;001;P;Subsecretaría de Vivienda y Urbanismo                                                                                                                                                                                                                     ;371176903;354273565;44037687
50;01;05;27;18;002;P;Parque Metropolitano                                                                                                                                                                                                                                      ;32691936;32777950;1615753
50;01;05;27;18;021;P;Serviu Región de Tarapacá                                                                                                                                                                                                                                 ;139313510;139407510;11020362
50;01;05;27;18;022;P;Serviu Región de Antofagasta                                                                                                                                                                                                                              ;117002617;118278401;16802912
50;01;05;27;18;023;P;Serviu Región de Atacama                                                                                                                                                                                                                                  ;84015306;84311445;8212891
50;01;05;27;18;024;P;Serviu Región de Coquimbo                                                                                                                                                                                                                                 ;171375239;172013992;6931363
50;01;05;27;18;025;P;Serviu Región de Valparaíso                                                                                                                                                                                                                               ;255099180;257948581;29423925
50;01;05;27;18;026;P;Serviu Región del Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;155222796;155375534;14630621
50;01;05;27;18;027;P;Serviu Región del Maule                                                                                                                                                                                                                                   ;195499476;196690975;42491573
50;01;05;27;18;028;P;Serviu Región del Bío-Bío                                                                                                                                                                                                                                 ;326699636;326749949;42678943
50;01;05;27;18;029;P;Serviu Región de La Araucanía                                                                                                                                                                                                                             ;243865814;244533530;32662912
50;01;05;27;18;030;P;Serviu Región de Los Lagos                                                                                                                                                                                                                                ;179496311;181694158;44805570
50;01;05;27;18;031;P;Serviu Región de Aysén del General Carlos Ibáñez Del Campo                                                                                                                                                                                                ;59314596;59371111;4834274
50;01;05;27;18;032;P;Serviu Región de Magallanes y de la Antártica Chilena                                                                                                                                                                                                     ;106092276;107574326;3110125
50;01;05;27;18;033;P;Serviu Región Metropolitana de Santiago                                                                                                                                                                                                                   ;744698437;749780661;53188785
50;01;05;27;18;034;P;Serviu Región de Los Ríos                                                                                                                                                                                                                                 ;124580023;125260412;1723125
50;01;05;27;18;035;P;Serviu Región de Arica y Parinacota                                                                                                                                                                                                                       ;75222035;75369420;2434508
50;01;05;27;18;036;P;Serviu Región de Ñuble                                                                                                                                                                                                                                    ;139620453;139749631;17015770
50;01;05;27;19;;P;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES                                  ;1501172709;1501172709;259458034
50;01;05;27;19;001;P;Secretaría y Administración General de Transportes                                                                                                                                                                                                        ;1453193938;1453193938;255589492
50;01;05;27;19;002;P;Subsecretaría de Telecomunicaciones                                                                                                                                                                                                                       ;46633963;46633963;3680507
50;01;05;27;19;003;P;Junta Aeronáutica Civil                                                                                                                                                                                                                                   ;1344808;1344808;188035
50;01;05;27;20;;P;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO                                       ;27768570;27768570;5190154
50;01;05;27;20;001;P;Secretaría General de Gobierno                                                                                                                                                                                                                            ;22251080;22251080;3383261
50;01;05;27;20;002;P;Consejo Nacional de Televisión                                                                                                                                                                                                                            ;5517490;5517490;1806893
50;01;05;27;21;;P;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA                                       ;1364831647;1364831647;200758743
50;01;05;27;21;001;P;Subsecretaría de Servicios Sociales                                                                                                                                                                                                                       ;590381529;590381529;68425492
50;01;05;27;21;002;P;Fondo de Solidaridad e Inversión Social                                                                                                                                                                                                                   ;72485768;72485768;17242954
50;01;05;27;21;005;P;Instituto Nacional de la Juventud                                                                                                                                                                                                                         ;8125314;8125314;1579976
50;01;05;27;21;006;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;135235020;135235020;26087577
50;01;05;27;21;007;P;Servicio Nacional de la Discapacidad                                                                                                                                                                                                                      ;17698578;17698578;3470822
50;01;05;27;21;008;P;Servicio Nacional del Adulto Mayor                                                                                                                                                                                                                        ;16563398;16563398;6371772
50;01;05;27;21;009;P;Subsecretaría de Evaluación Social                                                                                                                                                                                                                        ;25283037;25283037;3562312
50;01;05;27;21;010;P;Subsecretaría de la Niñez                                                                                                                                                                                                                                 ;75461638;75461638;3423968
50;01;05;27;21;011;P;Servicio Nacional de Protección Especializada a la Niñez y Adolescencia                                                                                                                                                                                   ;423597365;423597365;70593870
50;01;05;27;22;;P;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA                 ;22660998;22660998;3510103
50;01;05;27;22;001;P;Secretaría General de la Presidencia de la República                                                                                                                                                                                                      ;22660998;22660998;3510103
50;01;05;27;23;;P;MINISTERIO PÚBLICO                                                              ;229567575;235062053;31720684
50;01;05;27;23;001;P;Ministerio Público                                                                                                                                                                                                                                        ;229567575;235062053;31720684
50;01;05;27;24;;P;MINISTERIO DE ENERGÍA                                                           ;129178849;129178849;7853935
50;01;05;27;24;001;P;Subsecretaría de Energía                                                                                                                                                                                                                                  ;95670044;95670044;2855675
50;01;05;27;24;002;P;Comisión Nacional de Energía                                                                                                                                                                                                                              ;7863643;8240681;1179689
50;01;05;27;24;003;P;Comisión Chilena de Energía Nuclear                                                                                                                                                                                                                       ;9900136;9523098;1412511
50;01;05;27;24;004;P;Superintendencia de Electricidad y Combustibles                                                                                                                                                                                                           ;15745026;15745026;2406060
50;01;05;27;25;;P;MINISTERIO DEL MEDIO AMBIENTE                                                   ;67408930;67408930;11637700
50;01;05;27;25;001;P;Subsecretaría del  Medio Ambiente                                                                                                                                                                                                                         ;34252669;34252669;6248516
50;01;05;27;25;002;P;Servicio de Evaluación Ambiental                                                                                                                                                                                                                          ;18371614;18371614;2761219
50;01;05;27;25;003;P;Superintendencia del Medio Ambiente                                                                                                                                                                                                                       ;14784647;14784647;2627965
50;01;05;27;26;;P;MINISTERIO DEL DEPORTE                                                          ;475067555;475498239;189428589
50;01;05;27;26;001;P;Subsecretaría del Deporte                                                                                                                                                                                                                                 ;12317919;12317919;1491846
50;01;05;27;26;002;P;Instituto Nacional de Deportes                                                                                                                                                                                                                            ;462749636;463180320;187936743
50;01;05;27;27;;P;MINISTERIO DE LA MUJER Y EQUIDAD DE GÉNERO                                      ;80632568;80632568;26106536
50;01;05;27;27;001;P;Subsecretaría de la Mujer y Equidad de Género                                                                                                                                                                                                             ;12520948;12520948;1271095
50;01;05;27;27;002;P;Servicio Nacional de la Mujer y Equidad de Género                                                                                                                                                                                                         ;68111620;68111620;24835441
50;01;05;27;28;;P;SERVICIO ELECTORAL                                                              ;25377901;105121772;3481129
50;01;05;27;28;001;P;Servicio Electoral                                                                                                                                                                                                                                        ;25377901;105121772;3481129
50;01;05;27;29;;P;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO                           ;281131006;282181320;22893920
50;01;05;27;29;001;P;Subsecretaría de las Culturas y las Artes                                                                                                                                                                                                                 ;167464507;168264507;8649982
50;01;05;27;29;002;P;Subsecretaría del Patrimonio Cultural                                                                                                                                                                                                                     ;2679120;2880120;1987047
50;01;05;27;29;003;P;Servicio Nacional del Patrimonio Cultural                                                                                                                                                                                                                 ;110987379;111036693;12256891
50;01;05;27;30;;P;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN                    ;477447136;477447136;10071476
50;01;05;27;30;001;P;Subsecretaría De Ciencia, Tecnología, Conocimiento E Innovación                                                                                                                                                                                           ;165358163;165358163;2715303
50;01;05;27;30;002;P;Agencia Nacional De Investigación y Desarrollo                                                                                                                                                                                                            ;312088973;312088973;7356173
50;01;05;27;31;;P;GOBIERNOS REGIONALES                                                            ;1130101488;1126090860;40732562
50;01;05;27;31;001;P;Programas de Funcionamiento                                                                                                                                                                                                                               ;107996240;107996240;40089138
50;01;05;27;31;002;P;Programas de Inversión Regional                                                                                                                                                                                                                           ;1022105248;1018094620;643424
;;;;;;;RESULTADO;;;-8475297023
