﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;05;P;TRANSFERENCIAS CORRIENTES;170692718;169608738;189926141
05;06;P;RENTAS DE LA PROPIEDAD;573135;648912;610586
05;07;P;INGRESOS DE OPERACIÓN;26820810;23204425;24608909
05;08;P;OTROS INGRESOS CORRIENTES;12066239;22678147;30408185
05;09;P;APORTE FISCAL;2414491107;2875167741;2824977554
05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;818189;639461;633954
05;12;P;RECUPERACIÓN DE PRÉSTAMOS;16982500;21586135;11501684
05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;949197926;748037896;767384665
05;14;P;ENDEUDAMIENTO;11368300;11368300;4587148
05;15;P;SALDO INICIAL DE CAJA;2246100;92606616;0
05;21;P;GASTOS EN PERSONAL;1406730279;1431703040;1425875862
05;22;P;BIENES Y SERVICIOS DE CONSUMO;287471313;243296024;236505335
05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11193984;10496554;10406809
05;24;P;TRANSFERENCIAS CORRIENTES;330055551;812756283;802289493
05;25;P;INTEGROS AL FISCO;5797053;88769388;92636452
05;26;P;OTROS GASTOS CORRIENTES;10274;1416685;1404757
05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;107636928;94034350;91967389
05;31;P;INICIATIVAS DE INVERSIÓN;713527960;542271792;521929743
05;32;P;PRÉSTAMOS;26552663;21316271;10378531
05;33;P;TRANSFERENCIAS DE CAPITAL;696047583;662927280;653801836
05;34;P;SERVICIO DE LA DEUDA;20233436;55451031;55189642
05;35;P;SALDO FINAL DE CAJA;0;1107673;0
;;;RESULTADO;;;-47747023
