﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
10;02;05;P;TRANSFERENCIAS CORRIENTES;508711;508711;50000
10;02;06;P;RENTAS DE LA PROPIEDAD;19543;19543;2008
10;02;07;P;INGRESOS DE OPERACIÓN;153627257;153627257;40332363
10;02;08;P;OTROS INGRESOS CORRIENTES;1705299;1705299;926140
10;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;11040255
10;02;21;P;GASTOS EN PERSONAL;54946470;54946470;15482204
10;02;22;P;BIENES Y SERVICIOS DE CONSUMO;89429295;89429295;19481939
10;02;24;P;TRANSFERENCIAS CORRIENTES;508711;508711;0
10;02;25;P;INTEGROS AL FISCO;8951258;8951258;2735067
10;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1222541;1222541;72290
10;02;31;P;INICIATIVAS DE INVERSIÓN;802535;802535;0
10;02;34;P;SERVICIO DE LA DEUDA;0;0;9104075
;;;;RESULTADO;;;5475191
