﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;43;05;P;TRANSFERENCIAS CORRIENTES;268442990;299019960;182675951
16;43;06;P;RENTAS DE LA PROPIEDAD;248398;248398;35174
16;43;07;P;INGRESOS DE OPERACIÓN;2568774;2568774;2153377
16;43;08;P;OTROS INGRESOS CORRIENTES;4019124;4019124;6109640
16;43;12;P;RECUPERACIÓN DE PRÉSTAMOS;517975;517975;13239776
16;43;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;12688556;2036947
16;43;15;P;SALDO INICIAL DE CAJA;25301;1141364;0
16;43;21;P;GASTOS EN PERSONAL;150518823;152957713;113454976
16;43;22;P;BIENES Y SERVICIOS DE CONSUMO;98668927;99629418;68267435
16;43;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;117319;4363177;1700184
16;43;24;P;TRANSFERENCIAS CORRIENTES;26492192;27032942;16977897
16;43;26;P;OTROS GASTOS CORRIENTES;0;0;114172
16;43;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;1508503;0
16;43;31;P;INICIATIVAS DE INVERSIÓN;0;11180053;2036954
16;43;34;P;SERVICIO DE LA DEUDA;0;23507044;23429867
16;43;35;P;SALDO FINAL DE CAJA;25301;25301;0
;;;;RESULTADO;;;-19730620
