﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
07;19;05;P;TRANSFERENCIAS CORRIENTES;29362547;21763212;14268877
07;19;08;P;OTROS INGRESOS CORRIENTES;5324821;4098987;3669693
07;19;15;P;SALDO INICIAL DE CAJA;0;142294;0
07;19;21;P;GASTOS EN PERSONAL;2158535;1986047;1535401
07;19;22;P;BIENES Y SERVICIOS DE CONSUMO;759069;607255;408559
07;19;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;113082
07;19;24;P;TRANSFERENCIAS CORRIENTES;31769744;23411171;15877407
07;19;25;P;INTEGROS AL FISCO;0;0;6423
07;19;26;P;OTROS GASTOS CORRIENTES;10;10;0
;;;;RESULTADO;;;-2302
