﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;69;05;P;TRANSFERENCIAS CORRIENTES;0;61742;50000
05;69;06;P;RENTAS DE LA PROPIEDAD;8686;10262;13810
05;69;08;P;OTROS INGRESOS CORRIENTES;267020;983446;996917
05;69;09;P;APORTE FISCAL;53622442;46981000;46981000
05;69;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;58910357;68542511;67523180
05;69;15;P;SALDO INICIAL DE CAJA;2000;3058408;0
05;69;21;P;GASTOS EN PERSONAL;3342188;3642969;3632510
05;69;22;P;BIENES Y SERVICIOS DE CONSUMO;538987;518784;517390
05;69;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;50957;50947
05;69;24;P;TRANSFERENCIAS CORRIENTES;7274088;5632469;5554781
05;69;26;P;OTROS GASTOS CORRIENTES;0;1074122;1074120
05;69;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2160390;11308606;11151259
05;69;31;P;INICIATIVAS DE INVERSIÓN;81744882;50443994;50319556
05;69;32;P;PRÉSTAMOS;0;0;-201593
05;69;33;P;TRANSFERENCIAS DE CAPITAL;17747960;44240661;43822540
05;69;34;P;SERVICIO DE LA DEUDA;2000;2124517;2114808
05;69;35;P;SALDO FINAL DE CAJA;0;600290;0
;;;;RESULTADO;;;-2471411
