﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
18;32;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;16480;16480;768
18;32;01;06;01;;P;Arriendo de Activos No Financieros                                              ;16480;16480;768
18;32;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;0
18;32;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;32;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;32;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;117738;117738;64012
18;32;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;23903;23903;41738
18;32;01;08;99;;P;Otros                                                                           ;93835;93835;22274
18;32;01;09;;;P;APORTE FISCAL                                                                   ;48304369;48304369;1132008
18;32;01;09;01;;P;Libre                                                                           ;48304369;48304369;1132008
18;32;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;6326017;6326017;1157741
18;32;01;12;02;;P;Hipotecarios                                                                    ;6326017;6326017;1157741
18;32;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;381552;381552;0
18;32;01;13;03;;P;De Otras Entidades Públicas                                                     ;381552;381552;0
18;32;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;371564;371564;0
18;32;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Publicos                                                                                                                                                                                      ;9988;9988;0
18;32;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;32;01;21;;;P;GASTOS EN PERSONAL                                                              ;2906465;2906465;362725
18;32;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;202308;202308;24897
18;32;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
18;32;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
18;32;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;12364;12364;0
18;32;01;29;04;;P;Mobiliario y Otros                                                              ;7731;7731;0
18;32;01;29;05;;P;Máquinas y Equipos                                                              ;4633;4633;0
18;32;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;15389832;15389832;0
18;32;01;31;02;;P;Proyectos                                                                       ;15389832;15389832;0
18;32;01;32;;;P;PRÉSTAMOS                                                                       ;19063238;19063238;2101222
18;32;01;32;02;;P;Hipotecarios                                                                    ;19063238;19063238;2101222
18;32;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;19063238;19063238;2101222
18;32;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;17594722;17594722;1084690
18;32;01;33;01;;P;Al Sector Privado                                                               ;17594722;17594722;1084690
18;32;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;1500355;1500355;372144
18;32;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;2062;2062;0
18;32;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;1399700;1399700;307262
18;32;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;13341013;13341013;43921
18;32;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;208756;208756;0
18;32;01;33;01;136;P;Programa Habitacional Rural                                                                                                                                                                                                                               ;257350;257350;0
18;32;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;180231;180231;361363
18;32;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;705255;705255;0
18;32;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;237;237;0
18;32;01;34;07;;P;Deuda Flotante                                                                  ;237;237;0
;;;;;;;RESULTADO;;;-1219005
