﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
23;01;01;08;;;OTROS INGRESOS CORRIENTES;2273426;0
23;01;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;2273426;0
23;01;01;09;;;APORTE FISCAL;192737500;0
23;01;01;09;01;;Libre;192737500;0
23;01;01;21;;;GASTOS EN PERSONAL;145465387;0
23;01;01;22;;;BIENES Y SERVICIOS DE CONSUMO;37044022;0
23;01;01;23;;;PRESTACIONES DE SEGURIDAD SOCIAL;437429;0
23;01;01;23;01;;Prestaciones Previsionales;437429;0
23;01;01;24;;;TRANSFERENCIAS CORRIENTES;871695;0
23;01;01;24;01;;Al Sector Privado;47714;0
23;01;01;24;01;001;Becas Postgrado;47714;0
23;01;01;24;02;;Al Gobierno Central;823981;0
23;01;01;24;02;001;Programa de Concesiones Ministerio de Justicia;823981;0
23;01;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1998880;0
23;01;01;29;04;;Mobiliario y Otros;412553;0
23;01;01;29;05;;Máquinas y Equipos;370591;0
23;01;01;29;06;;Equipos Informáticos;735681;0
23;01;01;29;07;;Programas Informáticos;480055;0
23;01;01;31;;;INICIATIVAS DE INVERSIÓN;9193513;0
23;01;01;31;02;;Proyectos;9193513;0
