﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
20;01;08;P;OTROS INGRESOS CORRIENTES;298808;298808;75345
20;01;09;P;APORTE FISCAL;22014324;21694717;7288423
20;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;4117;4117;0
20;01;15;P;SALDO INICIAL DE CAJA;2000;102392;0
20;01;21;P;GASTOS EN PERSONAL;10194773;10132132;3683137
20;01;22;P;BIENES Y SERVICIOS DE CONSUMO;3847885;3797885;1589930
20;01;24;P;TRANSFERENCIAS CORRIENTES;7631215;7424249;1255617
20;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;362965;362965;199411
20;01;34;P;SERVICIO DE LA DEUDA;280411;380803;288497
20;01;35;P;SALDO FINAL DE CAJA;2000;2000;0
;;;;RESULTADO;;;347176
