﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
12;04;08;P;OTROS INGRESOS CORRIENTES;0;0;13061
12;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;4315
12;04;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;13560723;5683942
12;04;15;P;SALDO INICIAL DE CAJA;0;746224;0
12;04;21;P;GASTOS EN PERSONAL;0;968660;296035
12;04;22;P;BIENES Y SERVICIOS DE CONSUMO;0;697262;242983
12;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;1187842;578363
12;04;31;P;INICIATIVAS DE INVERSIÓN;0;10706959;6221450
12;04;34;P;SERVICIO DE LA DEUDA;0;746224;746222
;;;;RESULTADO;;;-2383735
