﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
24;01;08;P;OTROS INGRESOS CORRIENTES;1712453;1712453;158785
24;01;09;P;APORTE FISCAL;92320337;92802693;61296842
24;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;15895;15895;0
24;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2200673;274782;153574
24;01;15;P;SALDO INICIAL DE CAJA;0;194003;0
24;01;21;P;GASTOS EN PERSONAL;14133375;14579630;10713180
24;01;22;P;BIENES Y SERVICIOS DE CONSUMO;6295109;6274706;2155369
24;01;24;P;TRANSFERENCIAS CORRIENTES;66075883;66075883;55910828
24;01;25;P;INTEGROS AL FISCO;0;88263;0
24;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;962535;555685;310173
24;01;33;P;TRANSFERENCIAS DE CAPITAL;8356598;6999801;6592950
24;01;34;P;SERVICIO DE LA DEUDA;425858;425858;374282
;;;;RESULTADO;;;-14447581
