﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
11;04;06;P;RENTAS DE LA PROPIEDAD;429804;429804;417366
11;04;07;P;INGRESOS DE OPERACIÓN;4936722;4936722;1053523
11;04;08;P;OTROS INGRESOS CORRIENTES;10;10;10698
11;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;24449;24449;0
11;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;183863
11;04;15;P;SALDO INICIAL DE CAJA;10;10;0
11;04;21;P;GASTOS EN PERSONAL;3525014;3525014;289094
11;04;22;P;BIENES Y SERVICIOS DE CONSUMO;1465380;1465380;18524
11;04;24;P;TRANSFERENCIAS CORRIENTES;14351;14351;0
11;04;25;P;INTEGROS AL FISCO;59007;59007;57873
11;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;327233;327233;0
11;04;34;P;SERVICIO DE LA DEUDA;10;10;2987
;;;;RESULTADO;;;1296972
