﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
07;05;P;TRANSFERENCIAS CORRIENTES;63060424;64140424;31099618
07;06;P;RENTAS DE LA PROPIEDAD;172732507;172732507;45639637
07;07;P;INGRESOS DE OPERACIÓN;7746634;7746634;2539925
07;08;P;OTROS INGRESOS CORRIENTES;21189570;21189570;8663620
07;09;P;APORTE FISCAL;262443286;355363286;99611365
07;10;P;VENTA DE ACTIVOS NO FINANCIEROS;8631087;8631087;15799
07;11;P;VENTA DE ACTIVOS FINANCIEROS;400079685;810534600;431802186
07;12;P;RECUPERACIÓN DE PRÉSTAMOS;47953702;47953702;14586810
07;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;46012500;45548414;32000
07;15;P;SALDO INICIAL DE CAJA;0;120875;0
07;21;P;GASTOS EN PERSONAL;161495339;161495339;51601445
07;22;P;BIENES Y SERVICIOS DE CONSUMO;41325315;41806315;9006216
07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;422539;422539;884198
07;24;P;TRANSFERENCIAS CORRIENTES;296953076;390472076;56661014
07;25;P;INTEGROS AL FISCO;27143098;437718888;413184334
07;26;P;OTROS GASTOS CORRIENTES;30;30;435
07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8473470;8473470;762941
07;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;372318540;371854454;6599543
07;31;P;INICIATIVAS DE INVERSIÓN;1048457;1048457;13087
07;32;P;PRÉSTAMOS;108447238;108447238;25313867
07;33;P;TRANSFERENCIAS DE CAPITAL;5984711;5984711;792752
07;34;P;SERVICIO DE LA DEUDA;6237582;6237582;10919897
;;;RESULTADO;;;58251231
