﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
18;23;06;P;RENTAS DE LA PROPIEDAD;10394;10394;708
18;23;07;P;INGRESOS DE OPERACIÓN;20;20;8367
18;23;08;P;OTROS INGRESOS CORRIENTES;81259;81259;115377
18;23;09;P;APORTE FISCAL;51809714;66787852;36397520
18;23;12;P;RECUPERACIÓN DE PRÉSTAMOS;8948367;8948367;6452912
18;23;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2913343;5172201;5066948
18;23;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;23;21;P;GASTOS EN PERSONAL;2992756;3003548;2519619
18;23;22;P;BIENES Y SERVICIOS DE CONSUMO;403626;578403;434019
18;23;25;P;INTEGROS AL FISCO;0;38141;0
18;23;26;P;OTROS GASTOS CORRIENTES;10;42823;42812
18;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7771;7771;4709
18;23;31;P;INICIATIVAS DE INVERSIÓN;18709251;20815203;7181884
18;23;32;P;PRÉSTAMOS;21328591;33428591;21502458
18;23;33;P;TRANSFERENCIAS DE CAPITAL;20342961;23107482;16534260
18;23;34;P;SERVICIO DE LA DEUDA;1131;1131;0
;;;;RESULTADO;;;-177929
