﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
07;01;05;P;TRANSFERENCIAS CORRIENTES;17965715;17965715;12063807
07;01;07;P;INGRESOS DE OPERACIÓN;640316;640316;875016
07;01;08;P;OTROS INGRESOS CORRIENTES;123773;192257;84613
07;01;09;P;APORTE FISCAL;163107536;163257848;88361505
07;01;15;P;SALDO INICIAL DE CAJA;0;585743;0
07;01;21;P;GASTOS EN PERSONAL;10121279;10679600;6311918
07;01;22;P;BIENES Y SERVICIOS DE CONSUMO;2940101;2940101;1458112
07;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;175701;0
07;01;24;P;TRANSFERENCIAS CORRIENTES;163228915;162969851;89474657
07;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;250781;250781;60063
07;01;34;P;SERVICIO DE LA DEUDA;5296254;5625845;3076047
;;;;RESULTADO;;;1004144
