﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
18;36;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;0
18;36;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;0
18;36;01;06;03;;P;Intereses                                                                       ;10;10;0
18;36;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;15271
18;36;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;36;01;07;02;;P;Venta de Servicios                                                              ;10;10;15271
18;36;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;45070;45070;6677
18;36;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;45050;45050;6336
18;36;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
18;36;01;08;99;;P;Otros                                                                           ;10;10;341
18;36;01;09;;;P;APORTE FISCAL                                                                   ;139620453;139620453;7308388
18;36;01;09;01;;P;Libre                                                                           ;139620453;139620453;7308388
18;36;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;23893744;23893744;285525
18;36;01;12;02;;P;Hipotecarios                                                                    ;23893744;23893744;285525
18;36;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;853299;853299;0
18;36;01;13;03;;P;De Otras Entidades Públicas                                                     ;853299;853299;0
18;36;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;845671;845671;0
18;36;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;7628;7628;0
18;36;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20715;20715;0
18;36;01;21;;;P;GASTOS EN PERSONAL                                                              ;3073725;3073725;196715
18;36;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;280904;280904;14898
18;36;01;25;;;P;INTEGROS AL FISCO                                                               ;45050;45050;0
18;36;01;25;99;;P;Otros Integros al Fisco                                                         ;45050;45050;0
18;36;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3986250;3986250;0
18;36;01;29;01;;P;Terrenos                                                                        ;3986250;3986250;0
18;36;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;23700733;23700733;0
18;36;01;31;02;;P;Proyectos                                                                       ;23700733;23700733;0
18;36;01;32;;;P;PRÉSTAMOS                                                                       ;21877534;21877534;925174
18;36;01;32;02;;P;Hipotecarios                                                                    ;21877534;21877534;925174
18;36;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;111469115;111469115;6893948
18;36;01;33;01;;P;Al Sector Privado                                                               ;111469115;111469115;6893948
18;36;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar (DS 255/2006)                                                                                                                                                                                              ;29197246;29197246;1763857
18;36;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;6927690;6927690;548575
18;36;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;32724349;32724349;2340089
18;36;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;8897986;8897986;390674
18;36;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;16716801;16716801;1594309
18;36;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;17005043;17005043;256444
18;36;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;41833
18;36;01;34;07;;P;Deuda Flotante                                                                  ;10;10;41833
;;;;;;;RESULTADO;;;-456707
