﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
10;01;05;P;TRANSFERENCIAS CORRIENTES;7886561;7876561;3814479
10;01;07;P;INGRESOS DE OPERACIÓN;15966;15966;0
10;01;08;P;OTROS INGRESOS CORRIENTES;132687;132687;646123
10;01;09;P;APORTE FISCAL;203671317;196773828;76292728
10;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;1000;355087
10;01;15;P;SALDO INICIAL DE CAJA;0;670476;0
10;01;21;P;GASTOS EN PERSONAL;11436091;11103643;4440852
10;01;22;P;BIENES Y SERVICIOS DE CONSUMO;73967847;74120601;37566044
10;01;24;P;TRANSFERENCIAS CORRIENTES;71477668;67314853;25910821
10;01;25;P;INTEGROS AL FISCO;0;0;5888764
10;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;171061;117162;36350
10;01;31;P;INICIATIVAS DE INVERSIÓN;54046074;51784993;11409806
10;01;32;P;PRÉSTAMOS;607790;607790;0
10;01;34;P;SERVICIO DE LA DEUDA;0;421476;421475
;;;;RESULTADO;;;-4565695
