﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;53;05;P;TRANSFERENCIAS CORRIENTES;118214504;133463344;85331738
16;53;06;P;RENTAS DE LA PROPIEDAD;13081;13081;0
16;53;07;P;INGRESOS DE OPERACIÓN;1699088;1699088;832382
16;53;08;P;OTROS INGRESOS CORRIENTES;1211774;1211774;1410716
16;53;12;P;RECUPERACIÓN DE PRÉSTAMOS;101208;101208;6684227
16;53;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;32435885;19713754
16;53;15;P;SALDO INICIAL DE CAJA;10;196252;0
16;53;21;P;GASTOS EN PERSONAL;62189328;66270576;39163798
16;53;22;P;BIENES Y SERVICIOS DE CONSUMO;16813870;19747780;14683210
16;53;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4299;759121;403222
16;53;24;P;TRANSFERENCIAS CORRIENTES;40985686;44901096;27370115
16;53;25;P;INTEGROS AL FISCO;1039850;1236092;6085
16;53;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;206622;220322;60500
16;53;31;P;INICIATIVAS DE INVERSIÓN;0;29941049;17232575
16;53;32;P;PRÉSTAMOS;0;2481136;0
16;53;34;P;SERVICIO DE LA DEUDA;10;3563460;4302358
;;;;RESULTADO;;;10750954
