﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
10;01;05;P;TRANSFERENCIAS CORRIENTES;7995120;7995120;3932288
10;01;06;P;RENTAS DE LA PROPIEDAD;10;10;19
10;01;08;P;OTROS INGRESOS CORRIENTES;135683;140193;1138100
10;01;09;P;APORTE FISCAL;226785613;221411594;175834395
10;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;20;1442593
10;01;15;P;SALDO INICIAL DE CAJA;10;0;0
10;01;21;P;GASTOS EN PERSONAL;11100853;11138926;8866214
10;01;22;P;BIENES Y SERVICIOS DE CONSUMO;77901886;77922365;79873364
10;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;25550;25550
10;01;24;P;TRANSFERENCIAS CORRIENTES;71911899;76739697;53698754
10;01;25;P;INTEGROS AL FISCO;0;0;90836
10;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;76688;188688;46416
10;01;31;P;INICIATIVAS DE INVERSIÓN;73925110;63439258;39617272
10;01;34;P;SERVICIO DE LA DEUDA;10;92453;90723
;;;;RESULTADO;;;38266
