﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
10;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;508711;508711;300000
10;02;01;05;02;;P;Del Gobierno Central                                                            ;508711;508711;300000
10;02;01;05;02;004;P;Secretaría y Administración General de Hacienda (Programa 08)                                                                                                                                                                                             ;508711;508711;300000
10;02;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;19543;19543;4855
10;02;01;06;01;;P;Arriendo de Activos No Financieros                                              ;19543;19543;4855
10;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;153627257;153157901;44446765
10;02;01;07;02;;P;Venta de Servicios                                                              ;153627257;153157901;44446765
10;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1705299;1705299;1436831
10;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1632014;1632014;843448
10;02;01;08;99;;P;Otros                                                                           ;73285;73285;593383
10;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;1000;11045245
10;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;1000;11045245
10;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;9197495;0
10;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;54946470;54845372;20476719
10;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;89429295;89427800;23066268
10;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;508711;508711;0
10;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;508711;508711;0
10;02;01;24;03;001;P;Programa de Modernización del Estado                                                                                                                                                                                                                      ;508711;508711;0
10;02;01;25;;;P;INTEGROS AL FISCO                                                               ;8951258;8951258;3851017
10;02;01;25;01;;P;Impuestos                                                                       ;8951258;8951258;2895692
10;02;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;955325
10;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1222541;855778;120114
10;02;01;29;03;;P;Vehículos                                                                       ;75820;53074;0
10;02;01;29;04;;P;Mobiliario y Otros                                                              ;255682;178977;31299
10;02;01;29;05;;P;Máquinas y Equipos                                                              ;394881;276417;6320
10;02;01;29;06;;P;Equipos Informáticos                                                            ;189779;132845;0
10;02;01;29;07;;P;Programas Informáticos                                                          ;306379;214465;82495
10;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;802535;802535;0
10;02;01;31;02;;P;Proyectos                                                                       ;802535;802535;0
10;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;9198495;9104075
10;02;01;34;07;;P;Deuda Flotante                                                                  ;0;9198495;9104075
;;;;;;;RESULTADO;;;615503
