﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
04;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1478498;1478498;368498
04;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;933999;933999;315584
04;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;33;33;0
04;01;01;08;99;;P;Otros                                                                           ;544466;544466;52914
04;01;01;09;;;P;APORTE FISCAL                                                                   ;78677186;78677186;9310004
04;01;01;09;01;;P;Libre                                                                           ;77836907;77836907;9310004
04;01;01;09;03;;P;Servicio de la Deuda Externa                                                    ;840279;840279;0
04;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;11046;11046;0
04;01;01;10;03;;P;Vehículos                                                                       ;11000;11000;0
04;01;01;10;04;;P;Mobiliario y Otros                                                              ;10;10;0
04;01;01;10;05;;P;Máquinas y Equipos                                                              ;26;26;0
04;01;01;10;99;;P;Otros Activos no Financieros                                                    ;10;10;0
04;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;146836;146836;1383605
04;01;01;12;10;;P;Ingresos por Percibir                                                           ;146836;146836;1383605
04;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;63373687;63373687;9708462
04;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;9858126;9858126;988353
04;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;187742;187742;7565
04;01;01;24;01;;P;Al Sector Privado                                                               ;14697;14697;0
04;01;01;24;01;006;P;Otras Transferencias                                                                                                                                                                                                                                      ;14697;14697;0
04;01;01;24;07;;P;A Organismos Internacionales                                                    ;173045;173045;7565
04;01;01;24;07;002;P;A Organismos Internacionales                                                                                                                                                                                                                              ;173045;173045;7565
04;01;01;25;;;P;INTEGROS AL FISCO                                                               ;5383;5383;1015
04;01;01;25;01;;P;Impuestos                                                                       ;5383;5383;1015
04;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2950700;2950700;36503
04;01;01;29;04;;P;Mobiliario y Otros                                                              ;71516;71516;1417
04;01;01;29;05;;P;Máquinas y Equipos                                                              ;29870;29870;3482
04;01;01;29;06;;P;Equipos Informáticos                                                            ;977667;977667;54
04;01;01;29;07;;P;Programas Informáticos                                                          ;1871647;1871647;31550
04;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3097649;3097649;31919
04;01;01;31;02;;P;Proyectos                                                                       ;3097649;3097649;31919
04;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;840279;840279;2440073
04;01;01;34;02;;P;Amortización Deuda Externa                                                      ;665681;665681;0
04;01;01;34;04;;P;Intereses Deuda Externa                                                         ;174598;174598;0
04;01;01;34;07;;P;Deuda Flotante                                                                  ;0;0;2440073
;;;;;;;RESULTADO;;;-2151783
