﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;31;05;P;TRANSFERENCIAS CORRIENTES;326279420;381123059;275730450
16;31;06;P;RENTAS DE LA PROPIEDAD;46302;46302;0
16;31;07;P;INGRESOS DE OPERACIÓN;4473017;4473017;4237482
16;31;08;P;OTROS INGRESOS CORRIENTES;3962622;3962621;12289530
16;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;972191;972192;25411387
16;31;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;7278983;219427
16;31;15;P;SALDO INICIAL DE CAJA;10;281113;0
16;31;21;P;GASTOS EN PERSONAL;165954073;178186565;136455207
16;31;22;P;BIENES Y SERVICIOS DE CONSUMO;94334044;116266321;85366852
16;31;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;15215;2674674;2517606
16;31;24;P;TRANSFERENCIAS CORRIENTES;71811078;78503397;54402506
16;31;25;P;INTEGROS AL FISCO;2911895;3192998;1521902
16;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;707247;5879264;114876
16;31;31;P;INICIATIVAS DE INVERSIÓN;0;2106966;289037
16;31;34;P;SERVICIO DE LA DEUDA;10;11327102;11512410
;;;;RESULTADO;;;25707880
