﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
11;03;05;P;TRANSFERENCIAS CORRIENTES;1171750;2553635;2342130
11;03;06;P;RENTAS DE LA PROPIEDAD;416469;416469;421428
11;03;07;P;INGRESOS DE OPERACIÓN;58408927;64854158;77708843
11;03;08;P;OTROS INGRESOS CORRIENTES;1306441;1332024;2747428
11;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;5416732;11414819;13015502
11;03;15;P;SALDO INICIAL DE CAJA;10;3788485;0
11;03;21;P;GASTOS EN PERSONAL;40634546;46185552;45971250
11;03;22;P;BIENES Y SERVICIOS DE CONSUMO;25899299;31406852;30852981
11;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;387882;395742
11;03;25;P;INTEGROS AL FISCO;10;25593;25593
11;03;26;P;OTROS GASTOS CORRIENTES;0;2587;2587
11;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;186464;186464;137224
11;03;34;P;SERVICIO DE LA DEUDA;10;6164660;6164542
;;;;RESULTADO;;;12685412
