﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
15;05;05;P;TRANSFERENCIAS CORRIENTES;46394389;46394389;40461957
15;05;07;P;INGRESOS DE OPERACIÓN;344209;344209;282022
15;05;08;P;OTROS INGRESOS CORRIENTES;870213;870213;1580946
15;05;09;P;APORTE FISCAL;135291584;132442116;-52481350
15;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;263928;1501336
15;05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1686855060;0;0
15;05;15;P;SALDO INICIAL DE CAJA;263928;5603046;0
15;05;21;P;GASTOS EN PERSONAL;18273504;18208704;9746360
15;05;22;P;BIENES Y SERVICIOS DE CONSUMO;8434325;8434325;2919635
15;05;24;P;TRANSFERENCIAS CORRIENTES;154252863;154252863;29256632
15;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1260450;1260450;144104
15;05;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1686855060;0;0
15;05;34;P;SERVICIO DE LA DEUDA;933181;3751559;3559821
15;05;35;P;SALDO FINAL DE CAJA;10000;10000;0
;;;;RESULTADO;;;-54281641
