﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
29;03;02;08;;;OTROS INGRESOS CORRIENTES;44638;0
29;03;02;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;7995;0
29;03;02;08;99;;Otros;36643;0
29;03;02;09;;;APORTE FISCAL;6957464;0
29;03;02;09;01;;Libre;6957464;0
29;03;02;15;;;SALDO INICIAL DE CAJA;1000;0
29;03;02;21;;;GASTOS EN PERSONAL;1460868;0
29;03;02;22;;;BIENES Y SERVICIOS DE CONSUMO;5402418;0
29;03;02;25;;;INTEGROS AL FISCO;1330;0
29;03;02;25;01;;Impuestos;1330;0
29;03;02;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;136486;0
29;03;02;29;04;;Mobiliario y Otros;66690;0
29;03;02;29;05;;Máquinas y Equipos;3106;0
29;03;02;29;06;;Equipos Informáticos;51300;0
29;03;02;29;07;;Programas Informáticos;15390;0
29;03;02;34;;;SERVICIO DE LA DEUDA;1000;0
29;03;02;34;07;;Deuda Flotante;1000;0
29;03;02;35;;;SALDO FINAL DE CAJA;1000;0
