﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
07;25;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
07;25;08;P;OTROS INGRESOS CORRIENTES;37144;37144;42673
07;25;09;P;APORTE FISCAL;7250481;7250481;3453818
07;25;10;P;VENTA DE ACTIVOS NO FINANCIEROS;6264;6264;0
07;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;359;359;95878
07;25;15;P;SALDO INICIAL DE CAJA;10;10;0
07;25;21;P;GASTOS EN PERSONAL;4836123;4836123;2032002
07;25;22;P;BIENES Y SERVICIOS DE CONSUMO;784594;784594;292258
07;25;24;P;TRANSFERENCIAS CORRIENTES;1495855;1495855;1118075
07;25;25;P;INTEGROS AL FISCO;34033;34033;30209
07;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;143653;143653;14508
07;25;34;P;SERVICIO DE LA DEUDA;10;10;80837
;;;;RESULTADO;;;24480
