﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
18;23;06;P;RENTAS DE LA PROPIEDAD;9908;9908;0
18;23;07;P;INGRESOS DE OPERACIÓN;4151;4151;5188
18;23;08;P;OTROS INGRESOS CORRIENTES;87571;87571;115566
18;23;09;P;APORTE FISCAL;50784139;51209661;11935452
18;23;12;P;RECUPERACIÓN DE PRÉSTAMOS;755028;755028;3491740
18;23;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;56322;56322;0
18;23;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;23;21;P;GASTOS EN PERSONAL;2763213;2763213;681139
18;23;22;P;BIENES Y SERVICIOS DE CONSUMO;446291;446291;90622
18;23;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;13337;13337;0
18;23;31;P;INICIATIVAS DE INVERSIÓN;16889432;17238420;2753306
18;23;32;P;PRÉSTAMOS;13637053;13637053;2501717
18;23;33;P;TRANSFERENCIAS DE CAPITAL;17969652;18046186;9493906
18;23;34;P;SERVICIO DE LA DEUDA;1131;1131;0
;;;;RESULTADO;;;27256
