﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
22;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;34910;34910;7239
22;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;34910;34910;7239
22;01;01;09;;;P;APORTE FISCAL                                                                   ;8998229;9660501;594299
22;01;01;09;01;;P;Libre                                                                           ;8998229;9660501;594299
22;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
22;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;7729664;7729664;956423
22;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1232557;1232557;60856
22;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;662272;0
22;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;0;662272;0
22;01;01;24;03;001;P;Estudios para una Nueva Constitución                                                                                                                                                                                                                      ;0;662272;0
22;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;70888;70888;0
22;01;01;29;04;;P;Mobiliario y Otros                                                              ;515;515;0
22;01;01;29;05;;P;Máquinas y Equipos                                                              ;2524;2524;0
22;01;01;29;06;;P;Equipos Informáticos                                                            ;32319;32319;0
22;01;01;29;07;;P;Programas Informáticos                                                          ;35530;35530;0
22;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1030;1030;0
22;01;01;34;07;;P;Deuda Flotante                                                                  ;1030;1030;0
;;;;;;;RESULTADO;;;-415741
