﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
30;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;110767253;110767253;2665
30;02;01;05;02;;P;Del Gobierno Central                                                            ;110767253;110767253;2665
30;02;01;05;02;010;P;Fondo de Innovación, Ciencia y Tecnología                                                                                                                                                                                                                 ;110767243;110767243;0
30;02;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;2665
30;02;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;5012;5012;0
30;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5265567;5265567;1210704
30;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;120501;120501;37328
30;02;01;08;99;;P;Otros                                                                           ;5145066;5145066;1173376
30;02;01;09;;;P;APORTE FISCAL                                                                   ;299457767;299457767;26770506
30;02;01;09;01;;P;Libre                                                                           ;299457767;299457767;26770506
30;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;105811
30;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;105811
30;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
30;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;14369223;14369223;3297172
30;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3371365;3371365;498125
30;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;379636535;379636535;27933754
30;02;01;24;01;;P;Al Sector Privado                                                               ;114391652;114391652;18358066
30;02;01;24;01;221;P;Becas Nacionales de Postgrado                                                                                                                                                                                                                             ;56483884;56483884;10282032
30;02;01;24;01;222;P;Fondo de Publicaciones Científicas                                                                                                                                                                                                                        ;155186;155186;0
30;02;01;24;01;223;P;Cooperación Internacional                                                                                                                                                                                                                                 ;3738850;3738850;9520
30;02;01;24;01;229;P;Acceso a la Información Electrónica para Ciencia y Tecnología                                                                                                                                                                                             ;13339613;13339613;21920
30;02;01;24;01;230;P;Becas Chile                                                                                                                                                                                                                                               ;31093516;31093516;8032437
30;02;01;24;01;231;P;Programa de Inserción de Investigadores                                                                                                                                                                                                                   ;6433999;6433999;0
30;02;01;24;01;232;P;Apoyo Complementario para Estudiantes de Postgrado                                                                                                                                                                                                        ;678055;678055;0
30;02;01;24;01;233;P;Cursos de Idiomas Para Becas Chile                                                                                                                                                                                                                        ;160223;160223;12157
30;02;01;24;01;234;P;Fortalecimiento de Programas de Doctorado                                                                                                                                                                                                                 ;2308326;2308326;0
30;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;264881254;264881254;9442466
30;02;01;24;03;160;P;Fondo Nacional de Desarrollo Científico y Tecnológico (FONDECYT)                                                                                                                                                                                          ;157321242;157321242;9398621
30;02;01;24;03;161;P;Fondo de Fomento Ciencia y Tecnología (FONDEF)                                                                                                                                                                                                            ;42009913;42009913;38500
30;02;01;24;03;166;P;Programa Regional de Investigación Científica y Tecnológica                                                                                                                                                                                               ;8299988;8299988;5345
30;02;01;24;03;170;P;Programa de Investigación Asociativa                                                                                                                                                                                                                      ;42769032;42769032;0
30;02;01;24;03;323;P;Programa Científicos de Nivel Internacional                                                                                                                                                                                                               ;1299879;1299879;0
30;02;01;24;03;326;P;Fondo de Financiamiento de Centros de Investigación en Áreas Prioritarias (FONDAP)                                                                                                                                                                        ;13181200;13181200;0
30;02;01;24;07;;P;A Organismos Internacionales                                                    ;363629;363629;133222
30;02;01;24;07;001;P;Membresias Organismos Internacionales                                                                                                                                                                                                                     ;363629;363629;133222
30;02;01;25;;;P;INTEGROS AL FISCO                                                               ;120511;120511;0
30;02;01;25;99;;P;Otros Integros al Fisco                                                         ;120511;120511;0
30;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;792255;792255;546
30;02;01;29;06;;P;Equipos Informáticos                                                            ;115762;115762;0
30;02;01;29;07;;P;Programas Informáticos                                                          ;676493;676493;546
30;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;17205710;17205710;0
30;02;01;33;03;;P;A Otras Entidades Públicas                                                      ;17205710;17205710;0
30;02;01;33;03;002;P;Fondo de Equipamiento Científico y Tecnológico (FONDEQUIP)                                                                                                                                                                                                ;15079710;15079710;0
30;02;01;33;03;003;P;Fondo Equipamiento e Infraestructura Centros                                                                                                                                                                                                              ;2126000;2126000;0
30;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;16631595
30;02;01;34;07;;P;Deuda Flotante                                                                  ;10;10;16631595
;;;;;;;RESULTADO;;;-20271506
