﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
11;05;05;P;TRANSFERENCIAS CORRIENTES;1959580;1547640;1546491
11;05;08;P;OTROS INGRESOS CORRIENTES;0;0;55077
11;05;09;P;APORTE FISCAL;373139685;378604280;378477692
11;05;11;P;VENTA DE ACTIVOS FINANCIEROS;0;-1199625;-1199625
11;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;1169013;1169013;887706
11;05;15;P;SALDO INICIAL DE CAJA;0;1900;0
11;05;21;P;GASTOS EN PERSONAL;306682749;314629450;314604633
11;05;22;P;BIENES Y SERVICIOS DE CONSUMO;62393113;58507809;58497146
11;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;81263;81263;44724
11;05;24;P;TRANSFERENCIAS CORRIENTES;4700485;4700485;4697552
11;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1241655;1035188;1035187
11;05;32;P;PRÉSTAMOS;1169013;1169013;887687
;;;;RESULTADO;;;412
