﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
15;04;P;IMPOSICIONES PREVISIONALES;489352988;511446950;510828694
15;05;P;TRANSFERENCIAS CORRIENTES;570232838;1375754456;1375597233
15;06;P;RENTAS DE LA PROPIEDAD;9686450;9553092;6621749
15;07;P;INGRESOS DE OPERACIÓN;5727753;5623234;3131822
15;08;P;OTROS INGRESOS CORRIENTES;101670531;104224552;111918355
15;09;P;APORTE FISCAL;7033831576;6849476055;6839307345
15;10;P;VENTA DE ACTIVOS NO FINANCIEROS;68912;77685;36123
15;11;P;VENTA DE ACTIVOS FINANCIEROS;80442327;85970801;86845112
15;12;P;RECUPERACIÓN DE PRÉSTAMOS;102821724;97191242;89900683
15;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;17618764;17618763
15;15;P;SALDO INICIAL DE CAJA;11821950;46295953;0
15;21;P;GASTOS EN PERSONAL;202283303;213022892;211356873
15;22;P;BIENES Y SERVICIOS DE CONSUMO;125101136;124971561;120443692
15;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;6487525764;6795492533;6781484534
15;24;P;TRANSFERENCIAS CORRIENTES;1374441476;1719909825;1698888850
15;25;P;INTEGROS AL FISCO;167374;10295083;10163541
15;26;P;OTROS GASTOS CORRIENTES;0;2285104;1921902
15;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8691136;4687707;3856392
15;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;80703070;102561730;70715386
15;32;P;PRÉSTAMOS;113489646;108501936;87639957
15;34;P;SERVICIO DE LA DEUDA;1733817;19084086;21038049
15;35;P;SALDO FINAL DE CAJA;11520327;2420327;0
;;;RESULTADO;;;34296703
