﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;38;05;P;TRANSFERENCIAS CORRIENTES;123397887;129037651;102632976
16;38;06;P;RENTAS DE LA PROPIEDAD;17248;17248;18232
16;38;07;P;INGRESOS DE OPERACIÓN;1584940;1584940;1282329
16;38;08;P;OTROS INGRESOS CORRIENTES;1632558;1632558;3386100
16;38;12;P;RECUPERACIÓN DE PRÉSTAMOS;192267;192267;5935083
16;38;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;10115197;560159
16;38;15;P;SALDO INICIAL DE CAJA;1000;2919910;0
16;38;21;P;GASTOS EN PERSONAL;63951815;66364059;52693803
16;38;22;P;BIENES Y SERVICIOS DE CONSUMO;30897233;30175697;26508784
16;38;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5669;1173463;1149385
16;38;24;P;TRANSFERENCIAS CORRIENTES;31768882;36627024;24655576
16;38;25;P;INTEGROS AL FISCO;0;810398;810398
16;38;26;P;OTROS GASTOS CORRIENTES;0;7324;7324
16;38;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;201301;2282495;78304
16;38;31;P;INICIATIVAS DE INVERSIÓN;0;8009553;516028
16;38;32;P;PRÉSTAMOS;0;48758;48758
16;38;34;P;SERVICIO DE LA DEUDA;1000;1000;3710291
;;;;RESULTADO;;;3636228
