﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
07;16;50;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;2464562
07;16;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;44439208;44373594
07;16;50;13;02;;P;Del Gobierno Central                                                            ;0;44439208;44373594
07;16;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;44439208;44373594
07;16;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;277500;178032
07;16;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;67211;489
07;16;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;44068379;42378249
07;16;50;24;01;;P;Al Sector Privado                                                               ;0;44068379;42378249
07;16;50;24;01;152;P;Programas Especiales                                                                                                                                                                                                                                      ;0;44068379;42378249
07;16;50;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;26118;2677
07;16;50;29;06;;P;Equipos Informáticos                                                            ;0;17647;2677
07;16;50;29;07;;P;Programas Informáticos                                                          ;0;8471;0
;;;;;;;RESULTADO;;;4278709
