﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
21;02;01;05;;;TRANSFERENCIAS CORRIENTES;19453205;0
21;02;01;05;02;;Del Gobierno Central;19453205;0
21;02;01;05;02;002;Subsecretaría de Servicios Sociales - Programa 05;19453205;0
21;02;01;08;;;OTROS INGRESOS CORRIENTES;378461;0
21;02;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;321388;0
21;02;01;08;99;;Otros;57073;0
21;02;01;09;;;APORTE FISCAL;67214317;0
21;02;01;09;01;;Libre;67214317;0
21;02;01;10;;;VENTA DE ACTIVOS NO FINANCIEROS;12905;0
21;02;01;10;03;;Vehículos;12905;0
21;02;01;15;;;SALDO INICIAL DE CAJA;1000;0
21;02;01;21;;;GASTOS EN PERSONAL;16671006;0
21;02;01;22;;;BIENES Y SERVICIOS DE CONSUMO;2618769;0
21;02;01;24;;;TRANSFERENCIAS CORRIENTES;25082336;0
21;02;01;24;01;;Al Sector Privado;808090;0
21;02;01;24;01;548;Alianzas Público-Privadas;808090;0
21;02;01;24;03;;A Otras Entidades Públicas;24274246;0
21;02;01;24;03;334;Programa de Acompañamiento Psicosocial;11628876;0
21;02;01;24;03;337;Programa de Acompañamiento Sociolaboral;10905510;0
21;02;01;24;03;339;Programa Eje;1739860;0
21;02;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1019355;0
21;02;01;29;03;;Vehículos;51618;0
21;02;01;29;04;;Mobiliario y Otros;26420;0
21;02;01;29;05;;Máquinas y Equipos;51500;0
21;02;01;29;06;;Equipos Informáticos;262650;0
21;02;01;29;07;;Programas Informáticos;627167;0
21;02;01;33;;;TRANSFERENCIAS DE CAPITAL;41667422;0
21;02;01;33;01;;Al Sector Privado;40821217;0
21;02;01;33;01;001;Programa de Emprendimiento y Microfinanzas;28657630;0
21;02;01;33;01;002;Programa de Desarrollo Social;5651380;0
21;02;01;33;01;007;Programa de Empleabilidad;5659704;0
21;02;01;33;01;009;Programa de Educación Financiera;852503;0
21;02;01;33;03;;A Otras Entidades Públicas;846205;0
21;02;01;33;03;003;Intervención en Territorios;846205;0
21;02;01;34;;;SERVICIO DE LA DEUDA;1000;0
21;02;01;34;07;;Deuda Flotante;1000;0
