﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
09;36;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;36;08;P;OTROS INGRESOS CORRIENTES;20;20;0
09;36;09;P;APORTE FISCAL;1086812;1086812;0
09;36;15;P;SALDO INICIAL DE CAJA;20;20;0
09;36;21;P;GASTOS EN PERSONAL;723670;723670;0
09;36;22;P;BIENES Y SERVICIOS DE CONSUMO;242572;242572;0
09;36;25;P;INTEGROS AL FISCO;20;20;0
09;36;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;120580;120580;0
09;36;34;P;SERVICIO DE LA DEUDA;10;10;0
09;36;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;0
