﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
04;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1380787;2221484;3589986
04;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1022957;1471580;2236733
04;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;37;37;2049
04;01;01;08;99;;P;Otros                                                                           ;357793;749867;1351204
04;01;01;09;;;P;APORTE FISCAL                                                                   ;86210348;99560753;82898105
04;01;01;09;01;;P;Libre                                                                           ;85844141;99150931;82488283
04;01;01;09;03;;P;Servicio de la Deuda Externa                                                    ;366207;409822;409822
04;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;40;40;24391
04;01;01;10;03;;P;Vehículos                                                                       ;10;10;24391
04;01;01;10;04;;P;Mobiliario y Otros                                                              ;10;10;0
04;01;01;10;05;;P;Máquinas y Equipos                                                              ;10;10;0
04;01;01;10;99;;P;Otros Activos no Financieros                                                    ;10;10;0
04;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;160822;410822;1716111
04;01;01;12;10;;P;Ingresos por Percibir                                                           ;160822;410822;1716111
04;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2612754;0
04;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;70518289;82136265;72365685
04;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;10456420;11540842;7196567
04;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;1689343;1689343
04;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1689343;1689343
04;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;24766;24766;20971
04;01;01;24;01;;P;Al Sector Privado                                                               ;16107;16107;12312
04;01;01;24;01;006;P;Otras Transferencias                                                                                                                                                                                                                                      ;16107;16107;12312
04;01;01;24;07;;P;A Organismos Internacionales                                                    ;8659;8659;8659
04;01;01;24;07;002;P;A Organismos Internacionales                                                                                                                                                                                                                              ;8659;8659;8659
04;01;01;25;;;P;INTEGROS AL FISCO                                                               ;1026352;1724975;1721956
04;01;01;25;01;;P;Impuestos                                                                       ;3395;3395;396
04;01;01;25;99;;P;Otros Integros al Fisco                                                         ;1022957;1721580;1721560
04;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2175711;3769096;1776941
04;01;01;29;03;;P;Vehículos                                                                       ;0;92500;0
04;01;01;29;04;;P;Mobiliario y Otros                                                              ;0;4000;324
04;01;01;29;05;;P;Máquinas y Equipos                                                              ;0;66200;19646
04;01;01;29;06;;P;Equipos Informáticos                                                            ;817767;1317767;243365
04;01;01;29;07;;P;Programas Informáticos                                                          ;1357944;2288629;1513606
04;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3184252;897990;162064
04;01;01;31;02;;P;Proyectos                                                                       ;3184252;897990;162064
04;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;366217;3022576;2976203
04;01;01;34;02;;P;Amortización Deuda Externa                                                      ;357946;400701;400701
04;01;01;34;04;;P;Intereses Deuda Externa                                                         ;8261;9121;9121
04;01;01;34;07;;P;Deuda Flotante                                                                  ;10;2612754;2566381
;;;;;;;RESULTADO;;;318863
