﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
05;67;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6026222;8287473;3497901
05;67;02;05;02;;P;Del Gobierno Central                                                            ;6026222;8287473;3497901
05;67;02;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;6026222;8287473;3497901
05;67;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;44305;44305;19655
05;67;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;312673;312673;129937
05;67;02;08;99;;P;Otros                                                                           ;312673;312673;129937
05;67;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;78527555;73333731;21814710
05;67;02;13;02;;P;Del Gobierno Central                                                            ;78527555;73333731;21814710
05;67;02;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;71295712;65032273;21814710
05;67;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;52850;52850;0
05;67;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;4457998;7299318;0
05;67;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;605700;605700;0
05;67;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;0;343590;0
05;67;02;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;2115295;0;0
05;67;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;9243478;0
05;67;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;233130;162932;16201
05;67;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5793092;8124541;2918552
05;67;02;24;01;;P;Al Sector Privado                                                               ;4814296;5279454;2860817
05;67;02;24;01;006;P;Corporación Agencia Regional de Desarrollo Productivo de la Región del Maule                                                                                                                                                                              ;818000;1059454;818000
05;67;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;3996296;4220000;2042817
05;67;02;24;03;;P;A Otras Entidades Públicas                                                      ;978796;2845087;57735
05;67;02;24;03;010;P;Aplicación letra a) numeral 2.3 glosa 02 Gobiernos Regionales                                                                                                                                                                                             ;0;872000;26760
05;67;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;978796;845087;0
05;67;02;24;03;120;P;Aplicación letra f) numeral 2.3 glosa 02 Gobiernos Regionales                                                                                                                                                                                             ;0;612500;30975
05;67;02;24;03;121;P;Aplicación letra i) numeral 2.3 glosa 02 Gobiernos Regionales                                                                                                                                                                                             ;0;515500;0
05;67;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;5921957;1931323
05;67;02;29;03;;P;Vehículos                                                                       ;0;683191;326337
05;67;02;29;04;;P;Mobiliario y Otros                                                              ;0;1733426;1001788
05;67;02;29;05;;P;Máquinas y Equipos                                                              ;0;3306721;603198
05;67;02;29;06;;P;Equipos Informáticos                                                            ;0;185056;0
05;67;02;29;07;;P;Programas Informáticos                                                          ;0;13563;0
05;67;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;2115295;0;0
05;67;02;30;10;;P;Fondo de Emergencia Transitorio                                                 ;2115295;0;0
05;67;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;50173861;34286083;9511356
05;67;02;31;01;;P;Estudios Básicos                                                                ;93457;188294;0
05;67;02;31;02;;P;Proyectos                                                                       ;50080404;34097789;9511356
05;67;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;26595377;35820981;5925905
05;67;02;33;01;;P;Al Sector Privado                                                               ;1447018;692177;99703
05;67;02;33;01;001;P;Junta Nacional de Cuerpos de Bomberos de Chile                                                                                                                                                                                                            ;527072;515474;0
05;67;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378                                                                                                                                                                                              ;818000;65000;0
05;67;02;33;01;242;P;INFOR - Producción, promoción y protección para el Santuario Achibueno (30479588-0)                                                                                                                                                                       ;101946;99703;99703
05;67;02;33;01;249;P;INIA - Mejoramiento de la calidad y tolerancia al estrés en arandano (40001062-0)                                                                                                                                                                         ;0;12000;0
05;67;02;33;02;;P;Al Gobierno Central                                                             ;0;2455203;0
05;67;02;33;02;006;P;Subsecretaria del Trabajo - PROEMPLEO                                                                                                                                                                                                                     ;0;1710492;0
05;67;02;33;02;024;P;SERVIU Región del Maule                                                                                                                                                                                                                                   ;0;744711;0
05;67;02;33;03;;P;A Otras Entidades Públicas                                                      ;25148359;32673601;5826202
05;67;02;33;03;100;P;Municipalidades (Programa Mejoramiento de Barrios)                                                                                                                                                                                                        ;7935727;9289034;2012737
05;67;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;5053565;8209031;2661186
05;67;02;33;03;150;P;Municipalidades                                                                                                                                                                                                                                           ;0;1734749;0
05;67;02;33;03;271;P;SERNATUR-Transferencia Bianual Identidad, Gestión y Promoción Turística de la Región del Maule (30368625-0)                                                                                                                                               ;3094;402376;8920
05;67;02;33;03;275;P;Comisión Nacional de Riego-Programa Integral de Riego Región del Maule 2015-2018 (30392724-0)                                                                                                                                                             ;165257;145830;0
05;67;02;33;03;286;P;Subsecretaría de Pesca - Fomento productivo para organizaciones pesca artesanal (30447823-0)                                                                                                                                                              ;246317;0;0
05;67;02;33;03;288;P;CORFO - Implementación en prácticas de producción limpia (30444022-0)                                                                                                                                                                                     ;0;4104;3803
05;67;02;33;03;289;P;SEREMI MEDIO AMBIENTE MAULE - Fortalecimiento a la educación y gestión ambiental (30465406-0)                                                                                                                                                             ;8839;16720;8358
05;67;02;33;03;292;P;SERNAM - Fortalecimiento comercialización en microempresarias  zonas rezagadas (30453437-0)                                                                                                                                                               ;123;17266;6275
05;67;02;33;03;301;P;CORFO-Apoyo a la inversión productiva para la reactivación (30479247-0)                                                                                                                                                                                   ;306;131729;46149
05;67;02;33;03;302;P;CORFO-Apoyo al emprendimiento - PRAE (30479249-0)                                                                                                                                                                                                         ;3171;41127;4930
05;67;02;33;03;303;P;CORFO-Producción limpia y cambio climático (30474258-0)                                                                                                                                                                                                   ;189226;185973;9037
05;67;02;33;03;305;P;INDAP-Cubiertas en cerezos en la región (30467883-0)                                                                                                                                                                                                      ;21675;1300;0
05;67;02;33;03;306;P;INDAP-Invernaderos israelíes para producir hortalizas y flores (30467885-0)                                                                                                                                                                               ;1161;0;0
05;67;02;33;03;307;P;INDAP-Fortalecimiento productivo comercial empresas campesinas (30477689-0)                                                                                                                                                                               ;5782;24152;6205
05;67;02;33;03;310;P;SERNAM-Capacitación intervención en emprendimiento con enfoque de género (30465186-0)                                                                                                                                                                     ;61074;11694;133
05;67;02;33;03;311;P;Subsecretaría de Energía-Fortalecimiento programa fomento para empresas productoras (30481104-0)                                                                                                                                                          ;8732;11536;4240
05;67;02;33;03;315;P;Subsecretaría de Educación-Mejoramiento de la educación regional en el ámbito del inglés (30477484-0)                                                                                                                                                     ;163600;150000;0
05;67;02;33;03;319;P;Servicio de Salud del Maule - Capacitación programa becas Maule II (40001952-0)                                                                                                                                                                           ;1033920;1033920;8817
05;67;02;33;03;320;P;Subsecretaría de Energía - Desarrollo alternativas locales con fines energéticos (30481105-0)                                                                                                                                                             ;25697;26119;3207
05;67;02;33;03;321;P;CORFO - Programa tecnológico de Smart Fruit (40001186-0)                                                                                                                                                                                                  ;385613;0;0
05;67;02;33;03;426;P;INDAP- Mejoramiento tecnológico cultivo de maíz (40016663-0)                                                                                                                                                                                              ;2045;0;0
05;67;02;33;03;428;P;CONAF - Prevención de incendios forestales en la región (40011208-0)                                                                                                                                                                                      ;0;20216;20216
05;67;02;33;03;521;P;CONICYT - Estrategia regional de innovación (30481924-0)                                                                                                                                                                                                  ;0;24961;0
05;67;02;33;03;522;P;Universidad de Talca - Biomasa para fines energéticos e industriales (30481914-0)                                                                                                                                                                         ;0;4696;3045
05;67;02;33;03;523;P;Universidad de Talca - Maximización de producción de metabolitos (30481916-0)                                                                                                                                                                             ;0;26855;9137
05;67;02;33;03;524;P;Universidad de Talca - Cuantificación de contaminación por plaguicidas (30481950-0)                                                                                                                                                                       ;0;9065;3651
05;67;02;33;03;525;P;Universidad de Talca - Biofertilizante líquido enriquecido con bacterias (30481999-0)                                                                                                                                                                     ;0;23417;0
05;67;02;33;03;526;P;Universidad de Talca - Implementación de un laboratorio de innovación social (30481941-0)                                                                                                                                                                 ;0;35907;13672
05;67;02;33;03;528;P;Universidad de Talca - Valorización de desechos reciclables (30481945-0)                                                                                                                                                                                  ;0;23384;3775
05;67;02;33;03;529;P;Universidad de Chile - Pronóstico de caudales estivales (30481958-0)                                                                                                                                                                                      ;0;6023;4225
05;67;02;33;03;533;P;Universidad de Talca - Innovación en exportación de servicios para pymes (30481951-0)                                                                                                                                                                     ;0;14972;6927
05;67;02;33;03;535;P;Universidad de Talca - Sistema de alerta temprana y sectorizada de heladas (30481998-0)                                                                                                                                                                   ;0;15592;9540
05;67;02;33;03;536;P;Universidad de Talca - Maule trc, innovación y tecnologías para el turismo (40001081-0)                                                                                                                                                                   ;0;57024;3771
05;67;02;33;03;537;P;Universidad de Talca - Ozono para el tratamiento de agua en berries (40001082-0)                                                                                                                                                                          ;0;4192;375
05;67;02;33;03;538;P;Universidad de Talca - Sistema integrado para uavs en respuesta a incendios forestales (40001090-0)                                                                                                                                                       ;0;28305;2089
05;67;02;33;03;539;P;Universidad de Talca - Monitoreo calidad del aire (40001091-0)                                                                                                                                                                                            ;0;681;681
05;67;02;33;03;541;P;Universidad de Talca - Servicio biotecnológico de diseño y producción de enzimas (40001111-0)                                                                                                                                                             ;0;32604;7900
05;67;02;33;03;542;P;CONAF-Manejo de mitigación de los efectos de la eutrificación de la laguna torca (40001973-0)                                                                                                                                                             ;204500;137972;3359
05;67;02;33;03;543;P;SAG-Sostentabilidad de los suelos agrícolas en provincia de Linares (40009900-0)                                                                                                                                                                          ;194657;0;0
05;67;02;33;03;544;P;SEREMI de Agricultura-Fomento productivo remolacha (40009606-0)                                                                                                                                                                                           ;409865;129549;793
05;67;02;33;03;545;P;Comisión Nacional de Riego - Mejoramiento de la infraestructura de riego (40008483-0)                                                                                                                                                                     ;1615306;524072;246546
05;67;02;33;03;546;P;CORFO- Apoyo a la reactivación (40009427-0)                                                                                                                                                                                                               ;40225;55540;8655
05;67;02;33;03;547;P;CORFO- Apoyo al emprendimiento (40009428-0)                                                                                                                                                                                                               ;221384;1239163;322
05;67;02;33;03;548;P;CORFO - Apoyo a la  inversión productiva para la reactivación (40009429-0)                                                                                                                                                                                ;1310855;1310855;9278
05;67;02;33;03;549;P;SERCOTEC-  Jóvenes emprendedores del  Maule (40010203-0)                                                                                                                                                                                                  ;74667;36000;21852
05;67;02;33;03;550;P;Subsecretaría de Energía - Fortalecimiento programa fomento para empresas productoras de leña (40005905-0)                                                                                                                                                ;57805;43376;2650
05;67;02;33;03;551;P;Bienes Nacionales - Regularización de título de dominio Chile propietario región del Maule 2019- 2021 (40009180-0)                                                                                                                                        ;24233;452941;106617
05;67;02;33;03;552;P;Subsecretaria de Energia - Capacitación en eficiencia energética en el hogar (40005652-0)                                                                                                                                                                 ;33920;168447;32754
05;67;02;33;03;553;P;PROCHILE - lnternalización de productos y servicios exportables del Maule (40010258-0)                                                                                                                                                                    ;129152;76901;12675
05;67;02;33;03;555;P;Subsecretaría del Trabajo – Consolidación del trabajo decente para la región (40009282-0)                                                                                                                                                                 ;301993;0;0
05;67;02;33;03;556;P;IND - Mejoramiento de calidad de la educación física (40010970-0)                                                                                                                                                                                         ;47035;22366;14045
05;67;02;33;03;557;P;Subsecretaría de Minería - Fomento productivo minero (40008604-0)                                                                                                                                                                                         ;198232;154032;84006
05;67;02;33;03;558;P;FOSIS- Oportunidades a través del emprendimiento (40013600-0)                                                                                                                                                                                             ;0;8150;6550
05;67;02;33;03;559;P;INDAP- Inversión y producción en rubros de zonas rezagadas  (40010842-0)                                                                                                                                                                                  ;68881;193706;5992
05;67;02;33;03;562;P;SERCOTEC - Apoyo a comerciantes centro crece ciudad de Talca (40010795-0)                                                                                                                                                                                 ;283642;38320;28707
05;67;02;33;03;563;P;SAG  - Sostenibilidad de suelo en secanos interior y costero  (40017438-0)                                                                                                                                                                                ;219531;0;0
05;67;02;33;03;564;P;INDAP- Rehabilitación productiva pequeños productores de la región  (40017361-0)                                                                                                                                                                          ;4874;15500;8400
05;67;02;33;03;565;P;SENSE - Capacitación pescadores artesanales merluceros de la región (40018202-0)                                                                                                                                                                          ;255318;1129;297
05;67;02;33;03;566;P;FOSIS - Oportunidades a través del emprendimiento de familias feriantes (40018592-0)                                                                                                                                                                      ;305190;42985;11446
05;67;02;33;03;567;P;SERCOTEC-Asesoría y acceso al financiamiento para empresas y emprendedores, zonas rezagadas Maule Sur (40010372-0)                                                                                                                                        ;710911;373200;50662
05;67;02;33;03;568;P;Universidad de Talca-Reducción de emisiones atmosféricas de mipymes en zonas saturadas (40018931-0)                                                                                                                                                       ;0;163737;12832
05;67;02;33;03;569;P;Universidad de Talca-Microdispositivos de alertamiento temprano en residuos químicos (40018932-0)                                                                                                                                                         ;0;123000;13000
05;67;02;33;03;570;P;Universidad de Talca-Alimento para aves para producción de huevos más nutritivos (40019178-0)                                                                                                                                                             ;0;91127;10301
05;67;02;33;03;572;P;ANID - Fortalecimiento centro de estudios en alimentos procesados (40021385-0)                                                                                                                                                                            ;259033;0;0
05;67;02;33;03;573;P;SERCOTEC-Apoyo a las MIPES, re actívate Maule (40022509-0)                                                                                                                                                                                                ;81800;90821;45249
05;67;02;33;03;574;P;FOSIS-Oportunidades a través del emprendimiento por la emergencia del COVID-19 (40022657-0)                                                                                                                                                               ;13906;47694;17840
05;67;02;33;03;575;P;SENCE-Fortalecimiento a la empleabilidad y competencias laborales (40022962-0)                                                                                                                                                                            ;1022500;422500;0
05;67;02;33;03;576;P;SENCE-Apoyo a empleabilidad y competencias laborales en zonas rezagadas (40015785-0)                                                                                                                                                                      ;65624;411248;0
05;67;02;33;03;577;P;INDAP-Programa integral de riego en la pequeña agricultura de la Región (40017168-0)                                                                                                                                                                      ;0;1261960;69733
05;67;02;33;03;578;P;FOSIS - Impulsando el crecimiento en las zonas rezagadas (40010596-0)                                                                                                                                                                                     ;0;277600;0
05;67;02;33;03;579;P;PROCHILE -  Fortalecimiento de las capacidades exportadoras de empresas en zonas rezagadas (40012785-0)                                                                                                                                                   ;0;136000;0
05;67;02;33;03;580;P;CORFO - Apoyó a la inversión (40015776-0)                                                                                                                                                                                                                 ;0;492168;0
05;67;02;33;03;581;P;SERCOTEC - Apoyo reactivate turismo (40025455-0)                                                                                                                                                                                                          ;0;142651;118018
05;67;02;33;03;582;P;Universidad de Talca - Centro de estudios para el envejecimiento activo (C2ea) (40027630)                                                                                                                                                                 ;0;80000;0
05;67;02;33;03;583;P;Universidad de Talca - Herramienta multiplataforma para la prevención en salud mental (400271182-0)                                                                                                                                                       ;0;52600;4160
05;67;02;33;03;584;P;Universidad de Talca - Smart mesck, tecnología para enfermedades prevalentes (40027631-0)                                                                                                                                                                 ;0;35000;1073
05;67;02;33;03;585;P;Universidad de Talca - Portafolio de servicios biotecnológicos para la salud (40027577-0)                                                                                                                                                                 ;0;70802;0
05;67;02;33;03;586;P;Universidad de Talca - Polo tecnológico alimentario (40027625-0)                                                                                                                                                                                          ;0;80000;5389
05;67;02;33;03;587;P;SERCOTEC - Jóvenes emprendedores del Maule 2021-2022 (40026981-0)                                                                                                                                                                                         ;0;820556;0
05;67;02;33;03;588;P;SERNAMEG - Centro de prevención y atención VCM comunas de Pencahue - Curepto (40026632-0)                                                                                                                                                                 ;0;61127;0
05;67;02;33;03;589;P;SERNAMEG - Intervención focalizada en VCM, comunas de Hualañé, Licantén y Vichuquén (40028500-0)                                                                                                                                                          ;0;111800;0
05;67;02;33;03;590;P;CORFO - Fomento a la calidad - focal (40030055-0)                                                                                                                                                                                                         ;0;200000;0
05;67;02;33;03;591;P;Subsecretaria de Medio Ambiente - Recambio de calefactores (40023793-0)                                                                                                                                                                                   ;0;50000;0
05;67;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;1678396;662452;0
05;67;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;6905166;6905165
05;67;02;34;07;;P;Deuda Flotante                                                                  ;0;6905166;6905165
;;;;;;;RESULTADO;;;-1746299
