﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;11;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;47966;46878
16;11;01;05;01;;P;Del Sector Privado                                                              ;0;47966;46878
16;11;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;47966;0
16;11;01;05;01;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;46878
16;11;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;70224;170224;196762
16;11;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;64014;164014;194642
16;11;01;08;99;;P;Otros                                                                           ;6210;6210;2120
16;11;01;09;;;P;APORTE FISCAL                                                                   ;13582083;14533894;12046785
16;11;01;09;01;;P;Libre                                                                           ;13112176;14064521;11576878
16;11;01;09;02;;P;Servicio de la Deuda Interna                                                    ;469907;469373;469907
16;11;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;63240
16;11;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;63240
16;11;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;906182;0
16;11;01;21;;;P;GASTOS EN PERSONAL                                                              ;10495815;11384289;9108592
16;11;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2678955;2684150;1955739
16;11;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;259491;259542
16;11;01;23;01;;P;Prestaciones Previsionales                                                      ;0;68872;68913
16;11;01;23;01;004;P;Desahucios e Indemnizaciones                                                                                                                                                                                                                              ;0;68872;68913
16;11;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;190619;190629
16;11;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;0;102681
16;11;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;190619;87948
16;11;01;25;;;P;INTEGROS AL FISCO                                                               ;137;137;0
16;11;01;25;01;;P;Impuestos                                                                       ;137;137;0
16;11;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;200
16;11;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;200
16;11;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;6493;155181;34080
16;11;01;29;04;;P;Mobiliario y Otros                                                              ;6493;5181;1870
16;11;01;29;07;;P;Programas Informáticos                                                          ;0;150000;32210
16;11;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;470907;1174018;1160221
16;11;01;34;01;;P;Amortización Deuda Interna                                                      ;195598;195598;189632
16;11;01;34;03;;P;Intereses Deuda Interna                                                         ;274309;273775;265944
16;11;01;34;07;;P;Deuda Flotante                                                                  ;1000;704645;704645
16;11;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-164709
