﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
11;05;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;2653;2653;1981
11;05;01;05;02;;D;Del Gobierno Central                                                            ;2653;2653;1981
11;05;01;05;02;015;D;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;972;972;300
11;05;01;05;02;017;D;Programa Antártico - Estado Mayor Conjunto                                                                                                                                                                                                                ;1681;1681;1681
11;05;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;8624;8624;2466
11;05;01;08;99;;D;Otros                                                                           ;8624;8624;2466
11;05;01;09;;;D;APORTE FISCAL                                                                   ;60840;60840;17372
11;05;01;09;01;;D;Libre                                                                           ;60840;60840;17372
11;05;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1100;1100;147
11;05;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;1100;1100;147
11;05;01;13;;;D;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;14;14;14
11;05;01;13;02;;D;Del Gobierno Central                                                            ;14;14;14
11;05;01;13;02;001;D;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;14;14;14
11;05;01;21;;;D;GASTOS EN PERSONAL                                                              ;25210;25210;8058
11;05;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;45723;45723;7550
11;05;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1198;1198;53
11;05;01;29;03;;D;Vehículos                                                                       ;198;198;0
11;05;01;29;04;;D;Mobiliario y Otros                                                              ;7;7;4
11;05;01;29;05;;D;Máquinas y Equipos                                                              ;604;604;44
11;05;01;29;06;;D;Equipos Informáticos                                                            ;130;130;5
11;05;01;29;07;;D;Programas Informáticos                                                          ;259;259;0
11;05;01;32;;;D;PRÉSTAMOS                                                                       ;1100;1100;4
11;05;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;1100;1100;4
;;;;;;;RESULTADO;;;6315
