﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;28;05;P;TRANSFERENCIAS CORRIENTES;374812367;374893047;83057259
16;28;06;P;RENTAS DE LA PROPIEDAD;42223;42223;21380
16;28;07;P;INGRESOS DE OPERACIÓN;4984980;4984980;1127728
16;28;08;P;OTROS INGRESOS CORRIENTES;2518368;2518368;592368
16;28;12;P;RECUPERACIÓN DE PRÉSTAMOS;867340;867340;22750207
16;28;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;5412997;0
16;28;15;P;SALDO INICIAL DE CAJA;10;10;0
16;28;21;P;GASTOS EN PERSONAL;165561409;165561409;33058690
16;28;22;P;BIENES Y SERVICIOS DE CONSUMO;84117017;84117017;24118213
16;28;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;13884;13884;0
16;28;24;P;TRANSFERENCIAS CORRIENTES;130994775;131075455;19864284
16;28;25;P;INTEGROS AL FISCO;1889908;1889908;95248
16;28;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;648285;1987915;47057
16;28;31;P;INICIATIVAS DE INVERSIÓN;0;4073367;0
16;28;34;P;SERVICIO DE LA DEUDA;10;10;12427818
;;;;RESULTADO;;;17937632
