﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
03;03;06;P;RENTAS DE LA PROPIEDAD;122845;122845;333804
03;03;07;P;INGRESOS DE OPERACIÓN;128200;128200;2447
03;03;08;P;OTROS INGRESOS CORRIENTES;5157263;5157263;11079621
03;03;09;P;APORTE FISCAL;137490255;137490255;58836453
03;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;255070;255070;872376
03;03;15;P;SALDO INICIAL DE CAJA;10;3667618;0
03;03;21;P;GASTOS EN PERSONAL;18295513;18295513;8146716
03;03;22;P;BIENES Y SERVICIOS DE CONSUMO;79341488;79341488;26641483
03;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;3049906;3049906;2258125
03;03;24;P;TRANSFERENCIAS CORRIENTES;6807557;6807557;3494191
03;03;26;P;OTROS GASTOS CORRIENTES;0;90000;0
03;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4768234;4768234;282830
03;03;31;P;INICIATIVAS DE INVERSIÓN;30635865;30635865;3542684
03;03;32;P;PRÉSTAMOS;255070;255070;12840
03;03;34;P;SERVICIO DE LA DEUDA;10;3577618;3577618
;;;;RESULTADO;;;23168214
