﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
07;19;05;P;TRANSFERENCIAS CORRIENTES;37247907;37247907;432452
07;19;08;P;OTROS INGRESOS CORRIENTES;4649822;4649822;1068531
07;19;15;P;SALDO INICIAL DE CAJA;10;10;0
07;19;21;P;GASTOS EN PERSONAL;2320789;2320789;471491
07;19;22;P;BIENES Y SERVICIOS DE CONSUMO;892626;892626;67116
07;19;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;53071;53071;30567
07;19;24;P;TRANSFERENCIAS CORRIENTES;38631233;38631233;539250
07;19;25;P;INTEGROS AL FISCO;0;0;93324
07;19;26;P;OTROS GASTOS CORRIENTES;10;10;0
07;19;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;299235
