﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
11;03;05;P;TRANSFERENCIAS CORRIENTES;1425025;1425025;1407193
11;03;06;P;RENTAS DE LA PROPIEDAD;508706;508706;137540
11;03;07;P;INGRESOS DE OPERACIÓN;67519608;67519608;13371244
11;03;08;P;OTROS INGRESOS CORRIENTES;1302462;1302462;307933
11;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;7652452;7652452;14726282
11;03;21;P;GASTOS EN PERSONAL;44055914;44055914;10707362
11;03;22;P;BIENES Y SERVICIOS DE CONSUMO;27273456;27273456;5004414
11;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;164596;164596;74835
11;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1263919;1263919;26978
11;03;34;P;SERVICIO DE LA DEUDA;5650368;5650368;16397369
;;;;RESULTADO;;;-2260766
