﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
15;04;P;IMPOSICIONES PREVISIONALES;492464316;492171591;432512355
15;05;P;TRANSFERENCIAS CORRIENTES;339828469;341340734;334043825
15;06;P;RENTAS DE LA PROPIEDAD;9607169;9588713;8994915
15;07;P;INGRESOS DE OPERACIÓN;5333431;5323034;5014182
15;08;P;OTROS INGRESOS CORRIENTES;96677708;100796171;109636348
15;09;P;APORTE FISCAL;6456677521;6507174361;6126532200
15;10;P;VENTA DE ACTIVOS NO FINANCIEROS;65488;65361;18892
15;11;P;VENTA DE ACTIVOS FINANCIEROS;66063190;66047162;74013476
15;12;P;RECUPERACIÓN DE PRÉSTAMOS;99773402;99729482;88797723
15;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;4160839;4160839
15;15;P;SALDO INICIAL DE CAJA;11821950;28884399;0
15;21;P;GASTOS EN PERSONAL;184342191;186886472;170599649
15;22;P;BIENES Y SERVICIOS DE CONSUMO;119686626;107777927;82426080
15;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;6057302465;6063775855;5643991066
15;24;P;TRANSFERENCIAS CORRIENTES;1012750887;1081811391;1019311975
15;25;P;INTEGROS AL FISCO;158686;2611509;2536035
15;26;P;OTROS GASTOS CORRIENTES;0;296519;421237
15;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5395700;4853587;2377158
15;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;72937224;73444445;0
15;32;P;PRÉSTAMOS;112460316;112270063;98269872
15;34;P;SERVICIO DE LA DEUDA;1758222;10033752;8486704
15;35;P;SALDO FINAL DE CAJA;11520327;11520327;0
;;;RESULTADO;;;155304979
