﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
13;05;07;P;INGRESOS DE OPERACIÓN;14801030;14801030;4949542
13;05;09;P;APORTE FISCAL;85366990;128974703;57008267
13;05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;5679942;5679942;0
13;05;15;P;SALDO INICIAL DE CAJA;50;5185085;0
13;05;21;P;GASTOS EN PERSONAL;63798373;71301498;28674575
13;05;22;P;BIENES Y SERVICIOS DE CONSUMO;27242931;67910591;34617514
13;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
13;05;24;P;TRANSFERENCIAS CORRIENTES;1050477;1050477;470514
13;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1034576;1034576;341873
13;05;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;5679942;0;0
13;05;31;P;INICIATIVAS DE INVERSIÓN;5338518;6455388;0
13;05;33;P;TRANSFERENCIAS DE CAPITAL;1703135;1703135;350644
13;05;34;P;SERVICIO DE LA DEUDA;50;5185085;17196329
;;;;RESULTADO;;;-19693640
