﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
18;25;06;P;RENTAS DE LA PROPIEDAD;20;20;0
18;25;07;P;INGRESOS DE OPERACIÓN;253835;253835;252371
18;25;08;P;OTROS INGRESOS CORRIENTES;412854;444213;186017
18;25;09;P;APORTE FISCAL;210875409;261375343;159425227
18;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;15849051;28585645;32889738
18;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1775035;1775035;1388781
18;25;15;P;SALDO INICIAL DE CAJA;23000;54331;0
18;25;21;P;GASTOS EN PERSONAL;7641342;8986560;7292166
18;25;22;P;BIENES Y SERVICIOS DE CONSUMO;868247;956115;730022
18;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;121762;121762
18;25;26;P;OTROS GASTOS CORRIENTES;10;360;645002
18;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;180044;1961048;14417
18;25;31;P;INICIATIVAS DE INVERSIÓN;33362165;37738172;23257211
18;25;32;P;PRÉSTAMOS;70272612;106531998;60575169
18;25;33;P;TRANSFERENCIAS DE CAPITAL;116864448;136192071;101998482
18;25;34;P;SERVICIO DE LA DEUDA;336;336;0
;;;;RESULTADO;;;-492097
