﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
05;63;05;P;TRANSFERENCIAS CORRIENTES;9148015;9085763;2369290
05;63;06;P;RENTAS DE LA PROPIEDAD;193756;193756;104478
05;63;08;P;OTROS INGRESOS CORRIENTES;445142;445142;287755
05;63;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;800000;103061
05;63;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;61420235;70463184;29870608
05;63;15;P;SALDO INICIAL DE CAJA;2000;2000;0
05;63;21;P;GASTOS EN PERSONAL;3131184;3039240;1764172
05;63;22;P;BIENES Y SERVICIOS DE CONSUMO;669991;699683;220101
05;63;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;63;24;P;TRANSFERENCIAS CORRIENTES;5367976;6698751;182409
05;63;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4346347;2984184;198218
05;63;31;P;INICIATIVAS DE INVERSIÓN;43477101;46374683;18748423
05;63;32;P;PRÉSTAMOS;800000;800000;0
05;63;33;P;TRANSFERENCIAS DE CAPITAL;14214539;20391294;1395687
05;63;34;P;SERVICIO DE LA DEUDA;2000;2000;0
;;;;RESULTADO;;;10226182
