﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;02;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2398725892;2542767259;2077000709
16;02;02;05;02;;P;Del Gobierno Central                                                            ;2398725892;2542767259;2077000709
16;02;02;05;02;001;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;2398725892;2542767259;2077000709
16;02;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2398725892;2542767259;2077000706
16;02;02;24;02;;P;Al Gobierno Central                                                             ;2398725892;2542767259;2077000706
16;02;02;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;32700992;36242665;28667034
16;02;02;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;50080837;57479889;48267334
16;02;02;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;59214091;65868573;52279155
16;02;02;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;40463263;45281788;38058340
16;02;02;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;108171942;121436826;100888213
16;02;02;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;62528504;70415349;57887032
16;02;02;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;121750610;137079810;111792065
16;02;02;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;32762843;36287727;29195370
16;02;02;24;02;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;124032388;139035425;112065790
16;02;02;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;166110245;187897281;154785949
16;02;02;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;76322563;85211448;66532798
16;02;02;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;81990107;91530296;74696876
16;02;02;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;55289343;60880197;51038543
16;02;02;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;63808468;70729086;59781590
16;02;02;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;23691656;26508923;20823085
16;02;02;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;35932627;39291615;33020644
16;02;02;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;130879470;147161452;119682739
16;02;02;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;66922637;74807843;60566967
16;02;02;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;38834332;43484405;36789748
16;02;02;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;62929016;69723234;57883743
16;02;02;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;11126154;11520615;7843051
16;02;02;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;23659189;26555367;22010206
16;02;02;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;91087847;100886844;82428650
16;02;02;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;72507251;77681181;63145934
16;02;02;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;163442727;181858694;149887029
16;02;02;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;105020078;117971093;97870414
16;02;02;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;164122923;183513209;151352957
16;02;02;24;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;169722117;186338025;146383271
16;02;02;24;02;030;P;Programa Contingencias Operacionales                                                                                                                                                                                                                      ;120338692;276812;0
16;02;02;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;43282980;49811587;41376179
;;;;;;;RESULTADO;;;3
