﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
03;04;08;P;OTROS INGRESOS CORRIENTES;860;860;5479
03;04;09;P;APORTE FISCAL;3732438;3732438;1065906
03;04;15;P;SALDO INICIAL DE CAJA;0;130656;0
03;04;21;P;GASTOS EN PERSONAL;909686;907014;446687
03;04;22;P;BIENES Y SERVICIOS DE CONSUMO;444972;444972;247970
03;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;109827;109725
03;04;24;P;TRANSFERENCIAS CORRIENTES;2368225;2261070;824435
03;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;10415;10415;2617
03;04;34;P;SERVICIO DE LA DEUDA;0;130656;130655
;;;;RESULTADO;;;-690704
