﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
11;09;05;D;TRANSFERENCIAS CORRIENTES;883;883;0
11;09;09;D;APORTE FISCAL;39879;39879;2492
11;09;12;D;RECUPERACIÓN DE PRÉSTAMOS;675;675;12
11;09;15;D;SALDO INICIAL DE CAJA;10;10;0
11;09;21;D;GASTOS EN PERSONAL;9498;9498;558
11;09;22;D;BIENES Y SERVICIOS DE CONSUMO;31257;31257;149
11;09;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;7;7;0
11;09;32;D;PRÉSTAMOS;675;675;26
11;09;34;D;SERVICIO DE LA DEUDA;10;10;572
;;;;RESULTADO;;;1199
