﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
18;25;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10;10;0
18;25;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;0
18;25;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;265965;265965;135890
18;25;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;25;01;07;02;;P;Venta de Servicios                                                              ;265955;265955;135890
18;25;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;518503;532109;396634
18;25;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;131467;131467;177087
18;25;01;08;99;;P;Otros                                                                           ;387036;400642;219547
18;25;01;09;;;P;APORTE FISCAL                                                                   ;191005732;195775145;77033113
18;25;01;09;01;;P;Libre                                                                           ;191005732;195775145;77033113
18;25;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;17736627;17736627;8528591
18;25;01;12;02;;P;Hipotecarios                                                                    ;17736627;17736627;8528591
18;25;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1056811;1056811;607980
18;25;01;13;03;;P;De Otras Entidades Públicas                                                     ;1056811;1056811;607980
18;25;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;1035424;1035424;607980
18;25;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;21387;21387;0
18;25;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;25;01;21;;;P;GASTOS EN PERSONAL                                                              ;7292844;7281506;2994201
18;25;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;689901;689901;430485
18;25;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;72422;72422
18;25;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;72422;72422
18;25;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;292894
18;25;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;292894
18;25;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;22012;22012;16534
18;25;01;29;04;;P;Mobiliario y Otros                                                              ;18002;18002;15762
18;25;01;29;05;;P;Máquinas y Equipos                                                              ;4010;4010;772
18;25;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;28738435;32660016;9416897
18;25;01;31;02;;P;Proyectos                                                                       ;28738435;32660016;9416897
18;25;01;32;;;P;PRÉSTAMOS                                                                       ;60075287;60075287;24479982
18;25;01;32;02;;P;Hipotecarios                                                                    ;60075287;60075287;24479982
18;25;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;60075287;60075287;24479982
18;25;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;113787823;114588177;47199416
18;25;01;33;01;;P;Al Sector Privado                                                               ;113787823;113787823;47007589
18;25;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;19031220;19031220;9578102
18;25;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;95737;95737;22623
18;25;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;22396015;22396015;10820531
18;25;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;36960688;36960688;13786439
18;25;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;1558242;1558242;0
18;25;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;3469908;3469908;332739
18;25;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;10743359;10743359;5232120
18;25;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;19532654;19532654;7235035
18;25;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;800354;191827
18;25;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;800354;191827
18;25;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;336;336;0
18;25;01;34;07;;P;Deuda Flotante                                                                  ;336;336;0
;;;;;;;RESULTADO;;;1799377
