﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
11;08;D;OTROS INGRESOS CORRIENTES;8624;8624;9062
11;09;D;APORTE FISCAL;178948;177611;169834
11;11;D;VENTA DE ACTIVOS FINANCIEROS;-9431;-9967;-10056
11;12;D;RECUPERACIÓN DE PRÉSTAMOS;2850;2850;2025
11;15;D;SALDO INICIAL DE CAJA;0;5357;0
11;21;D;GASTOS EN PERSONAL;50742;49728;46141
11;22;D;BIENES Y SERVICIOS DE CONSUMO;121360;121335;118103
11;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;155;182;181
11;24;D;TRANSFERENCIAS CORRIENTES;4040;4516;3083
11;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1844;1844;1735
11;32;D;PRÉSTAMOS;2850;2850;1682
11;34;D;SERVICIO DE LA DEUDA;0;4020;4009
;;;RESULTADO;;;-4069
