﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
10;03;07;P;INGRESOS DE OPERACIÓN;16689;16689;39
10;03;08;P;OTROS INGRESOS CORRIENTES;406477;406477;323868
10;03;09;P;APORTE FISCAL;45408161;45408161;10039297
10;03;21;P;GASTOS EN PERSONAL;31859242;31859242;8054213
10;03;22;P;BIENES Y SERVICIOS DE CONSUMO;12708049;12708049;1521652
10;03;24;P;TRANSFERENCIAS CORRIENTES;35569;35569;0
10;03;25;P;INTEGROS AL FISCO;1819;1819;1137497
10;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1226648;1226648;225
10;03;34;P;SERVICIO DE LA DEUDA;0;0;1029761
;;;;RESULTADO;;;-1380144
