﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;47;05;P;TRANSFERENCIAS CORRIENTES;332972432;361438697;162119633
16;47;06;P;RENTAS DE LA PROPIEDAD;178101;178101;58068
16;47;07;P;INGRESOS DE OPERACIÓN;2432713;2432713;2202618
16;47;08;P;OTROS INGRESOS CORRIENTES;4803948;4803948;3924088
16;47;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;4648
16;47;12;P;RECUPERACIÓN DE PRÉSTAMOS;163204;163204;13749657
16;47;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;3407395;955340
16;47;15;P;SALDO INICIAL DE CAJA;31644;31644;0
16;47;21;P;GASTOS EN PERSONAL;128950447;132030938;69187997
16;47;22;P;BIENES Y SERVICIOS DE CONSUMO;106804541;106939598;53908046
16;47;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1950708;1058941
16;47;24;P;TRANSFERENCIAS CORRIENTES;104526696;105845190;42248711
16;47;26;P;OTROS GASTOS CORRIENTES;0;0;394500
16;47;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;269459;700494;976651
16;47;31;P;INICIATIVAS DE INVERSIÓN;0;2976360;524305
16;47;34;P;SERVICIO DE LA DEUDA;0;21981515;21833270
16;47;35;P;SALDO FINAL DE CAJA;30899;30899;0
;;;;RESULTADO;;;-7118369
