﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;30;06;P;RENTAS DE LA PROPIEDAD;10;10;43041
18;30;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;30;08;P;OTROS INGRESOS CORRIENTES;54420;80258;335422
18;30;09;P;APORTE FISCAL;143858837;148055564;119452754
18;30;12;P;RECUPERACIÓN DE PRÉSTAMOS;22271113;22271113;37231578
18;30;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;662020;662020;1063519
18;30;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;30;21;P;GASTOS EN PERSONAL;4670173;4939220;4249805
18;30;22;P;BIENES Y SERVICIOS DE CONSUMO;298630;373774;344620
18;30;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;107521;107521
18;30;26;P;OTROS GASTOS CORRIENTES;10;399311;579154
18;30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6677;6677;6068
18;30;31;P;INICIATIVAS DE INVERSIÓN;20891252;18728097;16599729
18;30;32;P;PRÉSTAMOS;39708267;44095677;41990242
18;30;33;P;TRANSFERENCIAS DE CAPITAL;101293565;102440862;94202068
18;30;34;P;SERVICIO DE LA DEUDA;846;846;0
;;;;RESULTADO;;;47107
