Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Segundo Trimestre
13;05;P;TRANSFERENCIAS CORRIENTES;5582767;6846321;1368126
13;06;P;RENTAS DE LA PROPIEDAD;6909340;6909340;4059496
13;07;P;INGRESOS DE OPERACION;33074317;33074317;18033958
13;08;P;OTROS INGRESOS CORRIENTES;1218381;1218381;1363884
13;09;P;APORTE FISCAL;313100404;321752117;125543537
13;10;P;VENTA DE ACTIVOS NO FINANCIEROS;78352;78352;132065
13;11;P;VENTA DE ACTIVOS FINANCIEROS;10;10;0
13;12;P;RECUPERACION DE PRESTAMOS;42707257;43524650;33749303
13;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3040691;3040691;0
13;15;P;SALDO INICIAL DE CAJA;15000;16197412;0
13;21;P;GASTOS EN PERSONAL;122315252;134271047;66157157
13;22;P;BIENES Y SERVICIOS DE CONSUMO;46080352;46639633;18110488
13;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;150;150;104849
13;24;P;TRANSFERENCIAS CORRIENTES;129433625;127202625;47360906
13;25;P;INTEGROS AL FISCO;116755;116755;116725
13;26;P;OTROS GASTOS CORRIENTES;20;59541;26139
13;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;5001622;4856480;712141
13;30;P;ADQUISICION DE ACTIVOS FINANCIEROS;1000020;1000020;0
13;31;P;INICIATIVAS DE INVERSION;2902576;3871833;715857
13;32;P;PRESTAMOS;55106175;55106175;34494563
13;33;P;TRANSFERENCIAS DE CAPITAL;43765752;46565752;20421718
13;34;P;SERVICIO DE LA DEUDA;4220;12770580;12760066
13;35;P;SALDO FINAL DE CAJA;0;181000;0
;;;RESULTADO;;;-16730240
