﻿Partida;Subtítulo;Denominación;Monto Bruto;Transferencia;Total
21;05;TRANSFERENCIAS CORRIENTES;22396773;22396762;11
21;08;OTROS INGRESOS CORRIENTES;2019115;0;2019115
21;09;APORTE FISCAL;670973471;0;670973471
21;10;VENTA DE ACTIVOS NO FINANCIEROS;18667;0;18667
21;12;RECUPERACIÓN DE PRÉSTAMOS;104598;0;104598
21;15;SALDO INICIAL DE CAJA;12000;0;12000
21;21;GASTOS EN PERSONAL;75847919;0;75847919
21;22;BIENES Y SERVICIOS DE CONSUMO;16945683;0;16945683
21;23;PRESTACIONES DE SEGURIDAD SOCIAL;17791;0;17791
21;24;TRANSFERENCIAS CORRIENTES;458660401;22396762;436263639
21;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3227792;0;3227792
21;31;INICIATIVAS DE INVERSIÓN;2412661;0;2412661
21;33;TRANSFERENCIAS DE CAPITAL;132785837;0;132785837
21;34;SERVICIO DE LA DEUDA;5626540;0;5626540
