Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al OCTUBRE
10;05;P;TRANSFERENCIAS CORRIENTES;5568856;5568856;4038945
10;06;P;RENTAS DE LA PROPIEDAD;41636;41636;56301
10;07;P;INGRESOS DE OPERACION;79049177;79733306;83002079
10;08;P;OTROS INGRESOS CORRIENTES;1883966;1464403;5202820
10;09;P;APORTE FISCAL;682317721;662686783;509472392
10;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;125403
10;12;P;RECUPERACION DE PRESTAMOS;0;2829775;2420685
10;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2283898;2283898;1732756
10;15;P;SALDO INICIAL DE CAJA;6427893;39046178;0
10;21;P;GASTOS EN PERSONAL;317088969;343896907;275195867
10;22;P;BIENES Y SERVICIOS DE CONSUMO;181024195;198837264;153211614
10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;459608;459608;1736789
10;24;P;TRANSFERENCIAS CORRIENTES;150223213;150453791;122496029
10;25;P;INTEGROS AL FISCO;11990280;11990280;10268378
10;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;4851257;15366270;3664567
10;31;P;INICIATIVAS DE INVERSION;65818483;14727844;3716740
10;33;P;TRANSFERENCIAS DE CAPITAL;46108142;46726996;32141623
10;34;P;SERVICIO DE LA DEUDA;9000;11195875;10975859
;;;RESULTADO;;;-7356085
