﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;02;04;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1622395574;2556452068;2411697821
16;02;04;05;02;;P;Del Gobierno Central                                                            ;1622395574;2556452068;2411697821
16;02;04;05;02;001;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;1622395574;2556452068;2411697821
16;02;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1622395574;2556452068;2411697826
16;02;04;24;02;;P;Al Gobierno Central                                                             ;1622395574;2556452068;2411697826
16;02;04;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;12420287;28695273;25337763
16;02;04;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;19646025;45419015;38994365
16;02;04;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;45410545;90422062;86235812
16;02;04;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;20354080;38674851;36895397
16;02;04;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;44738668;90198462;84155623
16;02;04;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;35308164;71013354;69166414
16;02;04;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;62632496;114752835;113493435
16;02;04;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;33611121;47631604;47631603
16;02;04;24;02;009;P;Servicio de Salud Libertador General Bernardo O' Higgins                                                                                                                                                                                                  ;67485242;123150239;118370206
16;02;04;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;65431294;106630953;106256933
16;02;04;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;44173062;75562009;75375865
16;02;04;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;67222129;122405720;104466412
16;02;04;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;46966828;66781388;64248236
16;02;04;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;37130296;64507772;59487841
16;02;04;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;42155001;65427024;60159253
16;02;04;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;31667283;49667352;49080664
16;02;04;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;67700293;111604521;111604522
16;02;04;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;46478739;73212967;70393469
16;02;04;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;28256104;49027508;46413822
16;02;04;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;52102282;79281232;79281232
16;02;04;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;43811965;61761158;60942911
16;02;04;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;34576983;56784450;53792687
16;02;04;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;45128844;112761871;102963973
16;02;04;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;39963223;121964946;110098537
16;02;04;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;66333680;116930972;106686759
16;02;04;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;84452568;131310113;123703055
16;02;04;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;77654681;224195362;198808507
16;02;04;24;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;72569302;134834834;129426664
16;02;04;24;02;030;P;Programa Contingencias Operacionales                                                                                                                                                                                                                      ;227253255;229248;0
16;02;04;24;02;038;P;Hospital Padre Alberto Hurtado                                                                                                                                                                                                                            ;31175;6949491;4313191
16;02;04;24;02;039;P;Centro de Referencia de Salud de Maipú                                                                                                                                                                                                                    ;11030588;12511424;11760616
16;02;04;24;02;041;P;Centro de Referencia de Salud de Peñalolén Cordillera Oriente                                                                                                                                                                                             ;9813133;11000804;11000805
16;02;04;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;38886238;51151254;51151254
;;;;;;;RESULTADO;;;-5
