﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
15;02;05;P;TRANSFERENCIAS CORRIENTES;135873;135873;135873
15;02;07;P;INGRESOS DE OPERACIÓN;269744;269744;47079
15;02;08;P;OTROS INGRESOS CORRIENTES;1883753;1883753;2583152
15;02;09;P;APORTE FISCAL;70688962;70688962;19451000
15;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;53949;53949;13911
15;02;15;P;SALDO INICIAL DE CAJA;48000;48000;0
15;02;21;P;GASTOS EN PERSONAL;56753405;56753405;15595730
15;02;22;P;BIENES Y SERVICIOS DE CONSUMO;12951972;12951972;2357257
15;02;24;P;TRANSFERENCIAS CORRIENTES;139623;139623;51466
15;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3183281;3183281;175049
15;02;34;P;SERVICIO DE LA DEUDA;4000;4000;0
15;02;35;P;SALDO FINAL DE CAJA;48000;48000;0
;;;;RESULTADO;;;4051513
